CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.39:G 48/2020,"Glen Canyon National Recreation Area, Utah/Arizona, 2020",0654,20200167P,20200915
A 13.36/2-9:D 45/BEND/2020,"Deschutes National Forest, Bend-Fort Rock Ranger District Woodcutting Map, 2020 North Map, Opens May 1, 2020 Closes November 30, 2020",0086-C-02,20200167P,20200915
A 13.36/2-9:D 45/SISTERS/2020,"Deschutes National Forest, Sisters Ranger District Woodcutting Map 2020, Opens May 1, 2020 Closes November 30, 2020",0086-C-02,20200167P,20200915
A 13.36/2-9:D 45/OCHOCO/WEST SIDE/2020,"Ochoco National Forest Woodcutting Map West Side, Opens May 1, 2020 Closes November 30, 2020",0086-C-02,20200167P,20200915
JU 6.8/B:17-834,"Supreme Court of the United States, Kansas V. Garcia, ET AL., Slip Opinion No. 17-834, March 3, 2020",0740-A-02,20200167P,20200915
Y 4.AP 6/1:L 11/2021/PT.1,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2021, Part 1, 2020, 116-2 ",1011,20200167P,20200915
Y 4.AP 6/1:L 11/2021/PT.2 A,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2021, Part 2 A, 2020, 116-2 ",1011,20200167P,20200915
Y 4.AP 6/1:L 11/2021/PT.2 B,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2021, Part 2 B, 2020, 116-2 ",1011,20200167P,20200915
Y 4.AP 6/1:T 68/8/2021/PT.1,"Departments of Transportation, and Housing and Urban Development, and Related Agencies Appropriations for 2021, Part 1, 2020, 116-2",1011,20200167P,20200915
Y 4.AP 6/1:T 68/8/2021/PT.2,"Departments of Transportation, and Housing and Urban Development, and Related Agencies Appropriations for 2021, Part 2, 2020, 116-2",1011,20200167P,20200915
Y 4.AP 6/1:T 68/8/2021/PT.3,"Departments of Transportation, and Housing and Urban Development, and Related Agencies Appropriations for 2021, Part 3, 2020, 116-2",1011,20200167P,20200915
Y 4.AP 6/1:T 68/8/2021/PT.4,"Departments of Transportation, and Housing and Urban Development, and Related Agencies Appropriations for 2021, Part 4, 2020, 116-2",1011,20200167P,20200915
Y 4.R 86/1:IM 7/2,"H. Res. 755, Impeaching Donald John Trump, President Of The United States, For High Crimes And Misdemeanors, Meeting Of The Committee on Rules, December 17, 2019, 116-1",1025-C,20200167P,20200915
Y 4.SM 1:116-033,"SBA Management And Oversight Of SCORE, Hearing Small Business Committee Document Number 116-033, July 11, 2019, 116-1",1031-A,20200167P,20200915
Y 4.AP 6/2:S.HRG.115-750,"Commerce, Justice, Science, And Related Agencies Appropriations For Fiscal Year 2019, Senate Hearing 115-750, 115-2",1033,20200167P,20200915
