CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 110.7:103/5,"Military review, September-October 2023",0359-C-04,20240002P,20231208
D 208.210:30,"Reflections on naval history: collected essays, 2023",0408-A-02,20240002P,20231208
D 208.210:N 22/2017,"New interpretations in naval history: selected papers from the 20th McMullen Naval History Symposium, 2023",0408-A-02,20240002P,20231208
D 208.210:N 22/2019,"New interpretations in naval history: selected papers from the 21st McMullen Naval History Symposium, 2023",0408-A-02,20240002P,20231208
I 29.155:C 44/2023,"Chiricahua National Monument, Arizona, 2023 [braille]",0648-A-35,20240002P,20231208
I 29.155:P 58/2023,"Pictured Rocks National Lakeshore, Michigan, 2023 [braille]",0648-A-35,20240002P,20231208
I 29.155:V 26/2023,"Martin Van Buren National Historic Site, New York, 2023 [braille]",0648-A-35,20240002P,20231208
I 29.21:C 44/2/2023,"Chiricahua National Monument, 100th anniversary 1924-2024, Arizona, 2023",0650,20240002P,20231208
I 29.21:D 61/2023,"Dinosaur National Monument, Colorado/Utah, 2023",0650,20240002P,20231208
I 29.21:P 31/3,"Pearl Harbor National Memorial, Hawaii, 2023",0650,20240002P,20231208
I 29.6:B 56/2023,"Black Canyon of the Gunnison National Park, Colorado, 2023",0651,20240002P,20231208
I 29.6:V 94/2/2023,"Voyageurs National Park, Minnesota, 2023",0651,20240002P,20231208
I 29.6/2:G 95/2023,"Gulf Islands National Seashore, Florida/Mississippi, 2023",0651-B,20240002P,20231208
I 29.6/3:P 58/2023,"Pictured Rocks National Lakeshore, Michigan, 2023",0651-B-01,20240002P,20231208
I 29.6/6:W 27/2023,"Washita Battlefield National Historic Site, Oklahoma, 2023",0651-B-04,20240002P,20231208
