CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-169,"BETTER DATA AND BETTER OUTCOMES:,... HRG... SERIAL NO. 115-169... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:115-170,"DOE MODERNIZATION: THE OFFICE OF,... HRG... SERIAL NO. 115-170... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115THQ CONGRESS, 2ND SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:115-171,"STATE OF THE MEDIA MARKETPLACE... HRG... SERIAL NO. 115-171... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:115-172,"DISCUSSION DRAFT: THE 21ST CENTURY,... HRG... SERIAL NO. 115-172... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:115-173,"IMPLEMENTING THE 21ST CENTURY CURES,... HRG... SERIAL NO. 115-173... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:115-174,"RAY BAUM'S ACT; A BIPARTISAN FOUNDATION,... HRG... SERIAL NO. 115-174... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:115-175,"EXAMINING THE AVAILABILITY OF SAFE KITS,... HRG... SERIAL NO. 115-175... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:115-176,"PUBLIC-PRIVATE PARTNERSHIPS FOR,... HRG... SERIAL NO. 115-176... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:116-1,"TIME FOR ACTION: ADDRESSING THE,... HRG... SERIAL NO. 116-1... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:116-2,"TEXAS V. U.S.: THE REPUBLICAN LAWSUIT,... HRG... SERIAL NO. 116-2... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:116-3,"EXAMINING THE FAILURE OF THE TRUMP,... HRG... SERIAL NO. 116-3... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:116-4,"PRESERVING AN OPEN INTERNET FOR,... HRG... SERIAL NO. 116-4... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1019-B-01,20210125M,20210312
Y 4.C 73/8:116-8,"EPA'S ENFORCEMENT PROGRAM: TAKING THE,... HRG... SERIAL NO. 116-8... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1019-B-01 ,20210125M,20210312
Y 4.C 73/8:116-9,"CONFRONTING A GROWING PUBLIC HEALTH,... HRG... SERIAL NO. 116-9... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1019-B-01 ,20210125M,20210312
Y 4.C 73/8:116-10,"CLEAN ENERGY INFRASTRUCTURE AND THE,... HRG... SERIAL NO. 116-10... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1019-B-01 ,20210125M,20210312
Y 4.C 73/8:116-14,"WASTED ENERGY: DOE'S INACTION ON,... HRG... SERIAL NO. 116-14... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1019-B-01 ,20210125M,20210312
