CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:30/PT.1-199/2023,"Code of federal regulations, Title 30, Mineral resources, Parts 1 to 199, revised as of July 1, 2023",0572-D-30,20240093P,20240423
AE 2.106/3:36/PT.300-END/2023,"Code of federal regulations, Title 36, Parks, forests, and public property, Part 300 to end, revised as of July 1, 2023",0572-D-36,20240093P,20240423
AE 2.106/3:40/PT.63 (S.63.6580-63.8830)/2023,"Code of federal regulations, Title 40, Protection of environment, Part 63, vol. 5 of 6, [Contains �� 63.6580 to 63.8830], revised as of July 1, 2023",0572-D-40,20240093P,20240423
AE 2.106/3:40/PT.72-79/2023,"Code of federal regulations, Title 40, Protection of environment, Parts 72 to 79, revised as of July 1, 2023",0572-D-40,20240093P,20240423
AE 2.106/3:42/PT.400-413/2023,"Code of federal regulations, Title 42, Public health, Parts 400 to 413, revised as of October 1, 2023",0572-D-42,20240093P,20240423
AE 2.106/3:44/2023,"Code of federal regulations, Title 44, Emergency management and assistance, revised as of October 1, 2023",0572-D-44,20240093P,20240423
AE 2.106/3:45/PT.140-199/2023,"Code of federal regulations, Title 45, Public welfare, Parts 140 to 199, revised as of October 1, 2023",0572-D-45,20240093P,20240423
AE 2.106/3:45/PT.500-1199/2023,"Code of federal regulations, Title 45, Public welfare, Parts 500 to 1199, revised as of October 1, 2023",0572-D-45,20240093P,20240423
AE 2.106/3:46/PT.156-165/2023,"Code of federal regulations, Title 46, Shipping, Parts 156 to165, revised as of October 1, 2023",0572-D-46,20240093P,20240423
AE 2.106/3:46/PT.200-499/2023,"Code of federal regulations, Title 46, Shipping, Parts 200 to 499, revised as of October 1, 2023",0572-D-46,20240093P,20240423
