CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-33,"An Act to Designate the Facility of the United States Postal Service Located at 500 West Main Street, Suite 102 in Tupelo, Mississippi, as the ""Colonel Carlyle 'Smitty' Harris Post Office."", Public law 117-33, August 6, 2021",0575,20220003P,20220217
AE 2.110:117-34,"An Act to Designate the Facility of the United States Postal Service Located at 1101 Charlotte Street, in Georgetown, South Carolina, as the ""Joseph Hayne Rainey Memorial Post Office Building"" Public law 117-34, August 6, 2021",0575,20220003P,20220217
AE 2.110:117-35,"An Act to Designate the Facility of the United States Postal Service Located at 229 Minnetonka Avenue South in Wayzata, Minnesota, as the ""Jim Ramstad Post Office"", Public law 117-35, August 6, 2021",0575,20220003P,20220217
AE 2.110:117-36,"An Act to Amend the Controlled Substances Act to Authorize the Debarment of Certain Registrants, and for Other Purposes, Public law 117-36, Aug. 6, 2021",0575,20220003P,20220217
Y 1.1/3:117-3/V.1,"Proceedings of the United States Senate in the impeachment trial of Donald John Trump, Volume I of II, Senate doc. 117-3, February 13, 2021",0996-A,20220003P,20220217
Y 1.1/3:117-3/V.2,"Proceedings of the United States Senate in the impeachment trial of Donald John Trump, Volume II of II, Senate doc. 117-3, February 13, 2021",0996-A,20220003P,20220217
Y 1.2/2:2021/107,"Calendars of the United States House of Representatives and history of legislation, Legislative day 107, August 23, 2021",0998-A,20220003P,20220217
Y 1.2/2:2021/110,"Calendars of the United States House of Representatives and history of legislation, Legislative day 110, August 31, 2021",0998-A,20220003P,20220217
Y 4.AR 5/2 A:2019-2020/42,"Military and veteran suicide: understanding the problem and preparing for the future, Joint hearing, [H.A.S.C. no. 116-42], May 21, 2019",1012-C-01,20220003P,20220217
Y 4.F 49/20:117-31,"Flexible federal funding: examining the Community Development Block Grant Program and its impact on addressing local challenges, ,Virtual hearing, Serial no. 117-31, June 16, 2021",1013-C,20220003P,20220217
Y 4.F 76/1:117-9,"Women leading the way: the democratic movement in Belarus, Hearing, Serial no. 117-9, March 17, 2021",1017-A-07,20220003P,20220217
Y 4.H 81/3:V 94/55,"Report on voting in America: ensuring free and fair access to the ballot, July 2021",1018-A,20220003P,20220217
Y 4.V 64/3:116-11,"Examining ongoing Forever GI Bill implementation efforts, Serial no. 116-11, Joint hearing, May 9, 2019",1027-A,20220003P,20220217
Y 4.V 64/3:116-39,"H.R. 4360; H.R. 592; H.R. 1030; H.R. 4165; H.R. 4183; H.R. 628; H.R. 1424; H.R. 1911, and a draft bill to extend increased dependency and indemnity compensation paid to surviving spouses of veterans..., Serial no. 116-39, Hearing, October, 22 2019",1027-A,20220003P,20220217
Y 4.B 85/2:S.HRG.116-440,"Nomination of the Honorable Derek T. Kan, of California, to be deputy director of the Office of Management and Budget, Senate hearing 116-440, June 24, 2020/July 21, 2020",1035-A-01,20220003P,20220217
