CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.T 68/2:116-11,"BUILDING PROSPERITY: EDA'S ROLE IN,... HRG... (116-11)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-C-04,20210008M,20201007
Y 4.R 86/1:M 46/2,"H.R. 1384, MEDICARE FOR ALL ACT OF 2019... HRG... COM. ON RULES... U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-D,20210008M,20201007
Y 4.L 11/4:S.HRG.115-640,"THE COST OF PRESCRIPTION DRUGS: HOW,... HRG... S. HRG. 115-640... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-660,"EXPLORING FREE SPEECH ON COLLEGE,... HRG... S. HRG. 115-660... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-698,"DEPARTMENT OF EDUCATION AND DEPARTMENT,... HRG... S. HRG. 115-698... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-731,"REAUTHORIZING THE HIGHER EDUCATION ACT:,... HRG... S. HRG. 115-731... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-732,"NOMINATION OF FRANK T. BROGAN TO BE,... HRG... S. HRG. 115-732... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-736,"REAUTHORIZING THE HIGHER EDUCATION ACT:,... HRG... S. HRG. 115-736... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-737,"ROUNDTABLE ON SMALL BUSINESS HEALTH,... HRG... S. HRG. 115-737... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-749,"REAUTHORIZING THE HIGHER EDUCATION ACT:,... HRG... S. HRG. 115-749... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-762,"EXPLORING THE 'GIG ECONOMY' AND THE,... HRG... S. HRG. 115-762... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210008M,20201007
Y 4.L 11/4:S.HRG.115-782,"THE OPIOID CRISIS: THE ROLE OF,... HRG... S. HRG. 115-782... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210008M,20201007
