CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-58,"Continuation Of The National Emergency With Respect To Certain Terrorist Attack, House Doc. No. 117-58, September 10, 2021",0996-A-02,20220015P,20220318
Y 1.1/8:117-119,"Darren Drake Act, House Report No.117-119, September 14, 2021",1008-C-02,20220015P,20220318
Y 1.1/8:117-120,"DHS Software Supply Chain Risk Management Act of 2021, House Report No. 117-120, September 14, 2021",1008-C-02,20220015P,20220318
Y 1.1/8:117-122,"K-12 Cybersecurity Act of 2021, House Report No. 117-122, September 14, 2021",1008-C-02,20220015P,20220318
Y 4.IN 2/11:S.HRG.117-53,"Nomination of Bryan Todd Newland to serve as Assistant Secretary for Indian Affairs, Senate Hearing No. 117-53, June 9, 2021",1009-B-05,20220015P,20220318
Y 4.AR 5/2 A:2019-2020/87,"The Military's #Metoo Moment, An Examination Of Sexual Assault And Perceived Retaliation...H.A.S.C. No. 116-87, July 29, 2020",1012-C-01,20220015P,20220318
Y 4.F 49/20:117-32,"Schemes And Subversion, How Bad Actors And Foreign Governments Undermine And Evade Sanctions Regimes, Serial No. 117-32, June 16, 2021",1013-C,20220015P,20220318
Y 4.F 49/20:117-33,"A Biased, Broken System :Examining Proposals To Overhaul Credit Reporting To Achieve Equity, Serial No. 117-33, June 29, 2021",1013-C,20220015P,20220318
Y 4.OV 2:117-38,"FITARA 12.0, Serial No. 117-38, July 28, 2021",1016-A,20220015P,20220318
Y 4.OV 2:117-39,"Democracy In Danger, The Assault On Voting Rights In Texas, Serial No.117-39, July 29, 2021",1016-A,20220015P,20220318
Y 4.C 73/8:116-86,"Americans At Risk, Manipulation And Deception In The Digital Age, Serial No. 116-86, January 8, 2020",1019-A-01,20220015P,20220318
Y 4.J 89/1:116-56,"Securing America's Elections, Serial No. 116-86, January 8, 2020",1020-A,20220015P,20220318
Y 4.J 89/1:116-60,"Securing America's Elections Part II, Serial No. 116-60, October 22, 2019",1020-A,20220015P,20220318
Y 4.T 68/2:117-8,"Building Smarter :The Benefits Of Investing In Resilience And Mitigation, Hearing 117-8, March 18, 2021",1024-A-01,20220015P,20220318
Y 4.AP 6/2:S.HRG.115-865,"Department of Homeland Security Appropriations For Fiscal Year 2019, Senate Hearing No.115-865",1033,20220015P,20220318
