CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/4:117-3,"Protocols to the North Atlantic Treaty of 1949 on the accession of the Republic of Finland and the Kingdom of Sweden, Senate treaty document 117-3, July 11, 2022",0996-A-01,20220246P,20220817
Y 1.2/2:2022/94,"Calendars of the United States House of Representatives and history of legislation, Legislative day 94, July 18, 2022",0998-A,20220246P,20220817
Y 1.1/8:117-404,"Virgin Islands Visa Waiver Act of 2022, House report 117-404, July 12, 2022",1008-C-02,20220246P,20220817
Y 1.1/8:117-405,"Providing for consideration of the bill (H.R. 7900) to authorize appropriations for fiscal year 2023 for military activities of the Department of Defense and for military construction..., House report 117-405, July 13, 2022",1008-C-02,20220246P,20220817
Y 1.1/8:117-407,"To authorize the Seminole Tribe of Florida to lease or transfer certain land, and for other purposes, House report 117-407, July 14, 2022",1008-C-02,20220246P,20220817
Y 1.1/8:117-410,"Nation's Oldest Port National Heritage Area Act, House report 117-410, July 14, 2022",1008-C-02,20220246P,20220817
Y 4.2:C 61/C 61/26,"Confronting climate impacts: federal strategies for equitable adaptation and resilience, Hearing, Serial no. 117-15, March 9, 2022",1009-B,20220246P,20220817
Y 4.IN 8/19:S.HRG.117-247,"Nomination of Shannon Corless to be Assistant Secretary for Intelligence and Analysis, U.S. Department of the Treasury, Senate hearing 117-247, November 30, 2021",1009-B-07,20220246P,20220817
Y 4.OV 2:117-90,"Examining the 2022 national drug control strategy and the federal response to the overdose crisis, Hearing, Serial no. 117-90, June 27, 2022",1016-A,20220246P,20220817
Y 4.H 75:117-48,"The targeting of Black institutions: from church violence to university bomb threats, Hearing, Serial no. 117-48, March 17, 2022",1018-C,20220246P,20220817
Y 4.H 75:117-51,"Mobilizing our cyber defenses: maturing public-private partnerships to secure U.S. critical infrastructure, Hearing, Serial no. 117-51, April 6, 2022",1018-C,20220246P,20220817
Y 4.SCI 2:117-27,"Silent killer: the rising problem of extreme heat in the U.S., Hearing, Serial no. 117-27, July 21, 2021",1025-A-01,20220246P,20220817
Y 4.SCI 2:117-30,"Advancing earth system science and stewardship at NOAA, Hearing, Serial no. 117-30, September 23, 2021",1025-A-01,20220246P,20220817
Y 4.V 64/3:116-43,"Preparing for Blue Water claims - VA status update on implementation, Hearing, Serial no. 116-43, October 30, 2019",1027-A,20220246P,20220817
Y 4.B 85/2:S.HRG.117-259,"Should taxpayer dollars go to companies that violate labor laws? Senate hearing 117-259, May 5, 2022",1035-A-01,20220246P,20220817
Y 4.SM 1/2:S.HRG.117-243,"The supply chain crisis and the implications for small businesses, Senate hearing 117-243, March 30, 2022",1049-J,20220246P,20220817
