CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-1017,"FEDERAL MARITIME COMMISSION,... RPT... RPT. 115-1017,.. U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1019,"MARITIME SAFETY ACT OF 2018... RPT... RPT. 115-1019... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1020,"COAST GUARD BLUE TECHNOLOGY CENTER OF,... RPT... RPT. 115-1020... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1021,"TO DESIGNATE THE FEDERAL BUILDING,... RPT... RPT. 115-1021... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1022,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 115-1022... U.S. CONGRESS, 115T CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1023,"FOSTERING STABLE HOUSING OPPORTUNITIES,... RPT... RPT. 115-1023... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1027/PT.1,"NORTHERN BORDER REGIONAL COMMISSION,... RPT... RPT. 115-1027, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1029,"OFFSHORE WIND FOR TERRITORIES ACT... RPT... RPT. 115-1029... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1030,"STREAMLINING ENVIRONMENTAL APPROVALS,... RPT... RPT. 115-1030... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1031,"TO REDESIGNATE GRAVELLY POINT PARK,... RPT... RPT. 115-1031... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1032,"TO AMEND THE WILDERNESS ACT TO ENSURE,... RPT... RPT. 115-1032... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1033,"TO AMEND 38, UNITED STATES CODE, TO,... RPT... RPT. 115-1033... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1034,"TO AMEND TITLE 38, UNITED STATES CODE,... RPT... RPT. 115-1034... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1035/PT.1,"NATIONAL LANDSLIDE PREPAREDNESS ACT... RPT... RPT. 115-1035, PART 1... U.S. CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
Y 1.1/8:115-1036/PT.1,"TO ESTABLISH A COMMISSION FOR THE,... RPT... RPT. 115-1036, PART 1... U.S. CONGRESS, 2ND SESSION ",1008-D,20190131M,20190515
