CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-229,"An Act Making Further Continuing Appropriations for the Fiscal Year Ending September 30, 2023, and for Other Purposes, Public Law 117-229, December 16, 2022",0575,20230158P,20230411
AE 2.110:117-258,"Safeguard Tribal Objects of Patrimony Act of 2021, Public Law 117-258, December 21, 2022",0575,20230158P,20230411
AE 2.110:117-333,"An Act to Make Permanent Certain Educational Assistance Benefits under the Laws Administered by the Secretary of Veterans Affairs..., Public Law 117-333, January 5, 2023",0575,20230158P,20230411
AE 2.110:117-339,"National Heritage Area Act, Public Law 117-339, January 5, 2023",0575,20230158P,20230411
AE 2.110:117-342,"An Act to Amend the White Mountain Apache Tribe Water Rights Quantification Act of 2010 to Modify the Enforceability Date for Certain Provisions, and for Other Purposes, Public Law 117-342, January 5, 2023",0575,20230158P,20230411
Y 1.2/2:2023/41,"Calendars of the United States House of Representatives and history of legislation, Legislative day 41, March 21, 2023",0998-A,20230158P,20230411
Y 1.1/8:117-666,"Report on the activities of the Committee on Armed Services for the 117th Congress, House report 117-666, December 27, 2022 ",1008-C-02,20230158P,20230411
Y 1.1/8:118-10,"Water quality certification and Energy Project Improvement Act of 2023, House report 118-10, March 17, 2023",1008-C-02,20230158P,20230411
Y 1.1/8:118-12,"Providing for consideration of the bill (H.R. 5) to ensure the rights of parents are honored and protected in the nation's public schools, House report 118-12, March 22, 2023",1008-C-02,20230158P,20230411
Y 4.IN 8/19:S.HRG.117-307,"Open hearing: 2022 annual worldwide threat assessment of the U.S. intelligence community, Senate hearing 117-307, March 10, 2022",1009-B-07,20230158P,20230411
Y 4.OV 2:B 64/4,"On the front lines of the border crisis: a hearing with chief patrol agents, Hearing, Serial no. 118-2, February 7, 2023",1016-A,20230158P,20230411
Y 4.B 22/3:S.HRG.117-588,"Stablecoins: how do they work, how are they used, and what are their risks? Senate hearing 117-588, December 14, 2021",1035-C,20230158P,20230411
Y 4.F 76/2:S.HRG.117-528,"NATO enlargement: examining the proposed accession of Sweden and Finland, Senate hearing 117-528, June 22, 2022 ",1039-A,20230158P,20230411
Y 4.F 76/2:S.HRG.117-529,"Instability and the state of democracy in the Sahel and the U.S. policy response, Senate hearing 117-529, July 12, 2022",1039-A,20230158P,20230411
Y 4.P 96/10:S.HRG.117-498,"Oversight of the Clean Water State Revolving Loan Fund formula, Senate hearing 117-498, March 16, 2022",1045-A,20230158P,20230411
