CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-1037,"NATIVE AMERICAN BUSINESS INCUBATORS,... RPT... RPT. 115-1037... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1038/PT.1,"INTEGRATED COASTAL AND OCEAN,... RPT... RPT. 115-1038, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1039/PT.1,"TO APPROVE AN AGREEMENT BETWEEN THE,... RPT... RPT. 115-1039, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1040,"PRESERVING AMERICA'S BATTLEFIELDS ACT... RPT... RPT. 115-1040... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1041,"IN THE MATTER OF ALLEGATIONS RELATING,... RPT... RPT. 115-1041... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1042,"IN THE MATTER OF ALLEGATIONS RELATING,... RPT... RPT. 115-1042... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1044,"ALL-AMERICAN FLAG ACT... RPT... RPT. 115-1044... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1046,"SETTLEMENT AGREEMENT INFORMATION,... RPT... RPT. 115-1046... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1047,"RED SNAPPER ACT... RPT... RPT. 115-1047... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190132M,20190604
Y 1.1/8:115-1048,"ENDANGERED SPECIES TRANSPARENCY AND,... RPT... RPT. 115-1048... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1050,"WEIGH HABITATS OFFSETTING LOCATIONAL,... RPT... RPT. 115-1050... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1051,"ENSURING MEANINGFUL PETITION OUTREACH,... RPT... RPT. 115-1051... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1053,"CLAUDE MOORE FARM LAND CONVEYANCE ACT... RPT... RPT. 115-1053... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190132M,20190604
Y 1.1/8:115-1055,"21ST CENTURY INTEGRATED DIGITAL,... RPT... RPT. 115-1055... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
Y 1.1/8:115-1056,"ADVANCED NUCLEAR FUEL AVAILABILITY ACT... RPT... RPT. 115-1056... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190132M,20190604
