CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-105,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-105... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-106,"DESIGNATION OF EMERGENCY REQUIREMENTS,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-106... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-107,"CONTINUATION OF TH NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-107... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-109,"DESIGNATION OF EMERGENCY REQUIREMENTS,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-109... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-110,"NOTIFICATION OF MEASURES TAKEN TO,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-110... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-111,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-111... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-114,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-114.. U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-118,"DESIGNATION OF FUNDING AS AN EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-118.. U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-120,"ORDERING THE SELECTED RESERVE OF THE,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-120.. U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-121,"RECOMMENDATIONS BY BOARD OF TRUSTEES TO,... COMMUNICATION... HOUSE DOC. 116-121... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",0996-B,20210117M,20210225
Y 1.1/7:116-124,"SECURING THE UNITED STATES BULK-POWER,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-124... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-125,"CONTINUATION OF TH NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-125... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-126,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-126... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-127,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-127... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20210117M,20210225
Y 1.1/7:116-129,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-129... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210117M,20210225
