CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-23,"House Document 117-23, Continuation Of The National Emergency With Respect To Iran, March 8, 2021",0996-A-02,20210118P,20211005
Y 1.1/8:117-11,"House Report 117-11, Providing For Consideration Of The Senate Amendment To The Bill (H.R. 1319) To Provide For Reconciliation Pursuant To Title II Of S. Con. Res. 5, March 9, 2021",1008-C-02,20210118P,20211005
Y 4.ED 8/1:116-28,"Hearing Serial No. 116-28, Restoring The Value Of Work: Evaluating DOL�s Efforts To Undermine Strong Overtime Protections, June 12, 2019",1015-A,20210118P,20211005
Y 4.OV 2:116-5/ERRATA,"ERRATA, Hearing Serial No. 116-5, Examining PFAS Chemicals And Their Risks, March 6, 2019",1016-A,20210118P,20211005
Y 4.OV 2:116-87/ERRATA,"ERRATA, Hearing Serial No. 116-87, A Threat To America�s Children: The Trump Administration�s Proposed Changes To The Poverty Line Calculation, February 5, 2020",1016-A,20210118P,20211005
Y 4.W 36:110-3/2019/V.1/PT.1,"Committee Print 116-1, Compilation Of The Social Security Laws Volume I Part 1, Through January 1, 2019",1028-A-03,20210118P,20211005
Y 4.W 36:110-3/2019/V.1/PT.2,"Committee Print  116-2, Compilation Of The Social Security Laws Volume I Part 2, Through January 1, 2019",1028-A-03,20210118P,20211005
Y 4.W 36:110-3/2019/V.1/PT.3,"Committee Print  116-3, Compilation Of The Social Security Laws Volume I Part 3, Through January 1, 2019",1028-A-03,20210118P,20211005
Y 4.W 36:110-3/2019/V.2,"Committee Print  116-4, Compilation Of The Social Security Laws Volume II, Through January 1, 2019",1028-A-03,20210118P,20211005
Y 4.B 85/3:116-9,"Hearing Serial No. 116-9, Key Design Components And Considerations For Established A Single-Payer Health Care System, May 22, 2019",1035-B-01,20210118P,20211005
Y 4.F 49:S.HRG.116-415,"Senate Hearing 116-415, Drug Pricing In America: A Prescription For Change, Part III, April 9, 2019",1038-A,20210118P,20211005
Y 4.F 76/2:S.PRT.117-6,"Senate Print 117-6, Membership And Jurisdiction Of Subcommittees, March 2021",1039-A,20210118P,20211005
Y 4.J 89/2:S.HRG.114-699/PT. 1,"Senate Hearing 114-699 Part 1, Confirmation Hearings on Federal Appointments, January 21, March 11 and May 6, 2015",1042-A,20210118P,20211005
Y 4.P 96/10:S.HRG.116-226,"Senate Hearing 116-226, Business Meeting, January 14, 2020",1045-A,20210118P,20211005
Y 4.P 96/10:S.HRG.116-345,"Senate Hearing 116-345, Oversight Of The U.S. Fish And Wildlife Service, February 5, 2020",1045-A,20210118P,20211005
