CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-178,"An Act to Amend the Robert T. Stafford Disaster Relief and Emergency Assistance Act to Provide Certain Employment Rights to Reservists of the Federal Emergency Management Agency, and for Other Purposes, Public Law 117-178, September 29, 2022",0575,20230032P,20221116
AE 2.110:117-179,"An Act to Designate the Clinic of the Department of Veterans Affairs in Mishawaka, Indiana, as the ""Jackie Walorski VA Clinic"", Public Law 117-179, September 30, 2022",0575,20230032P,20221116
AE 2.110:117-181,"An Act to Extend and Authorize Annual Appropriations for the United States Commission on International Religious Freedom through Fiscal Year 2024, Public Law 117-181, September 30, 2022",0575,20230032P,20221116
AE 2.110:117-182,"An Act to Amend the Help America Vote Act of 2002 to Explicitly Authorize Distribution of Grant Funds to the Voting Accessibility Protection and Advocacy System..., Public Law 117-182, September 30, 2022",0575,20230032P,20221116
AE 2.110:117-184,"An Act to Designate the Facility of the United States Postal Service Located at 3900 Crown Road Southwest in Atlanta, Georgia, as the ""John R. Lewis Post Office Building,"" Public Law 117-184, October 4, 2022",0575,20230032P,20221116
Y 1.1/3:117-4/V.1,"Impeachment of Donald John Trump: the evidentiary record pursuant to S. Res. 47, Senate document 117-4, Volume 1, February 9, 2021",0996-A,20230032P,20221116
Y 1.1/3:117-4/V.2,"Impeachment of Donald John Trump: the evidentiary record pursuant to S. Res. 47, Senate document 117-4, Volume 2, February 9, 2021",0996-A,20230032P,20221116
Y 1.1/3:117-4/V.3,"Impeachment of Donald John Trump: the evidentiary record pursuant to S. Res. 47, Senate document 117-4, Volume 3, February 9, 2021",0996-A,20230032P,20221116
Y 1.1/3:117-4/V.4,"Impeachment of Donald John Trump: the evidentiary record pursuant to S. Res. 47,  Senate document 117-4, Volume 4, February 9, 2021",0996-A,20230032P,20221116
Y 1.2/2:2022/132,"Calendars of the United States House of Representatives and history of legislation, Legislative day 132, October 25, 2022",0998-A,20230032P,20221116
Y 1.2/2:2022/134,"Calendars of the United States House of Representatives and history of legislation, Legislative day 134, October 31, 2022",0998-A,20230032P,20221116
Y 1.1/5:117-182,"Salton Sea Projects Improvment [sic] Act, Senate report 117-182, October 18, 2022",1008-C,20230032P,20221116
Y 4.H 75:117-63,"Securing the future: harnessing the potential of emerging technologies while mitigating security risks, Hearing, Serial no. 117-63, June 22, 2022",1018-C,20230032P,20221116
Y 4.J 89/1:117-33,"Facial recognition technology: examining its use by law enforcement, Hearing, Serial no. 117-33, July 13, 2021",1020-A,20230032P,20221116
Y 4.J 89/1:117-56,"The rise in violence against minority institutions, Hearing, Serial no. 117-56, February 17, 2022.",1020-A,20230032P,20221116
Y 4.AG 8/3:S.HRG.117-228,"Renewable energy: growth and opportunities for our rural economies, Senate hearing 117-228, June 22, 2021",1032-C,20230032P,20221116
Y 4.B 22/3:S.HRG.117-340,"Nominations of Sarah Bloom Raskin, Lisa DeNell Cook, and Philip Nathan Jefferson, Senate hearing 117-340, February 3, 2022",1035-C,20230032P,20221116
