CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:G 37/21,"Gila Wilderness, Gila National Forest, New Mexico, 2023",0080-G,20230230P,20230810
I 29.2:W 58/19,"The White House and President's Park, Washington, D.C., 2023",0648,20230230P,20230810
I 29.6:B 38/SPAN./ENGL.,"You are in bear country, Esta? en el pai?s del oso, 2023",0651,20230230P,20230810
I 29.6:B 84/4/2023,"Bryce Canyon National Park, Utah, 2023",0651,20230230P,20230810
I 29.88/6:F 51/2023,"First State National Historical Park, Delaware/Pennsylvania, 2023",0651-B-13,20230230P,20230810
JU 6.8/B:21-1052,"Slip opinion, Supreme Court of the United States, No. 21-1052, United States ex rel. Polansky v. Executive Health Resources, inc., et al., Argued December 6, 2022-Decided June 16, 2023",0740-A-02,20230230P,20230810
JU 6.8/B:21-1576,"Slip opinion, Supreme Court of the United States, No. 21-1576, Smith v. United States, Argued March 28, 2023-Decided June 15, 2023",0740-A-02,20230230P,20230810
JU 6.8/B:21-376,"Slip opinion, Supreme Court of the United States, No. 21-376, Haaland, Secretary of the Interior, et al. v. Brackeen et al., Argued November 9, 2022-Decided June 15, 2023",0740-A-02,20230230P,20230810
JU 6.8/B:22-105,"Slip opinion, Supreme Court of the United States, No. 22-105, Coinbase, inc. v. Bielski,Argued March 21, 2023-Decided June 23, 2023",0740-A-02,20230230P,20230810
JU 6.8/B:22-196,"Slip opinion, Supreme Court of the United States, No. 22-196, Samia, aka Samic v. United States, Argued March 29, 2023-Decided June 23, 2023",0740-A-02,20230230P,20230810
JU 6.8/B:22-227,"Slip opinion, Supreme Court of the United States, No. 22-227, Lac du Flambeau Band of Lake Superior Chippewa Indians et al. v. Coughlin, Argued April 24, 2023-Decided June 15, 2023",0740-A-02,20230230P,20230810
JU 6.8/B:22-23,"Slip opinion, Supreme Court of the United States, No. 22-23, Pugin v. Garland, Attorney General, Argued April 17, 2023-Decided June 22, 2023",0740-A-02,20230230P,20230810
JU 6.8/B:22-49,"Slip opinion, Supreme Court of the United States, No. 22-49, Lora v. United States, Argued March 28, 2023-Decided June 16, 2023",0740-A-02,20230230P,20230810
Y 3.EL 2/5:8 M 32/2023,"Election management guidelines, 2023",1151-A-01,20230230P,20230810
