CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.2:C 61/C 61/31,"A big climate deal: lowering costs, creating jobs, and reducing pollution with the Inflation Reduction Act, Hearing, Serial no. 117-23, September 29, 2022",1009-B,20230076P,20230118
Y 4.2:J 26,"Hearing on the January 6th investigation, Hearing, Serial no. 117-2, June 9, 2022",1009-B,20230076P,20230118
Y 4.2:J 26/3,"Hearing on the January 6th investigation, Hearing, Serial no. 117-4, June 16, 2022",1009-B,20230076P,20230118
Y 4.2:J 26/4,"Hearing on the January 6th investigation, Hearing, Serial no. 117-5, June 21, 2022",1009-B,20230076P,20230118
Y 4.AP 6/1:EN 2/2/2023/PT.4,"Energy and water development appropriations for 2023, Hearing, Part 4, 2022",1011,20230076P,20230118
Y 4.AR 5/2 A:2019-2020/64,"Land-based ranges: building military readiness while protecting natural and cultural resources, H.A.S.C. no. 116-64, February 12, 2020",1012-C-01,20230076P,20230118
Y 4.ED 8/1:117-27,"How to save a life: successful models for protecting communities from COVID-19, Joint hearing, Serial no. 117-27, September 28, 2021",1015-A,20230076P,20230118
Y 4.ED 8/1:117-30,"Homecoming: the historical roots and continued contributions of HBCUS, Hearing, Serial no. 117-30, October 6, 2021",1015-A,20230076P,20230118
Y 4.OV 2:117-108,"Developments in state cannabis laws and bipartisan cannabis reforms at the federal level, Hearing, Serial no. 117-108, November 15, 2022",1016-A,20230076P,20230118
Y 4.OV 2:117-109,"JROTC: protecting cadets from sexual abuse and instructor misconduct, Hearing, Serial no. 117-109, November 16, 2022",1016-A,20230076P,20230118
Y 4.F 76/1:116-128,"Update on the COVID-19 pandemic response in Africa, Hearing, Serial no. 116-128, July 30, 2020",1017-A-07,20230076P,20230118
Y 4.H 75:117-68,"Assessing CBP's use of facial recognition technology, Hearing, Serial no. 117-68, July 27, 2022",1018-C,20230076P,20230118
Y 4.G 74/9:S.HRG.117-517,"Nominations of William J. Valdez, Dimitri Kusnezov, and Hon. Kenneth L. Wainstein, Senate hearing 117-517, February 3, 2022",1037-B,20230076P,20230118
Y 4.F 76/2:S.HRG.117-419,"The JCPOA negotiations and United States' policy on Iran moving forward, Senate hearing 117-419, May 25, 2022",1039-A,20230076P,20230118
