CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 114.7/6:OC 1,Occupation And Demobilization 1918-1923,0344-G-12,20200093P,20200115
D 214.513:C 73,Complex Terrain: Megacities And The Changing Character Of Urban Combat (NOTE: Per agency there is a discrepancy in the title on the cover and title page. There will be no recall or re-issue),0386-A-12,20200093P,20200115
AE 2.110:116-74,"An Act To Amend the Office Of National Drug Control Policy Reauthorization Act Of 1998 To Make Technical Corrections, Public Law 116-74, November 27, 2019, 116-1",0575,20200093P,20200115
AE 2.110:116-76,"An Act to Amend the Hong Kong Policy Act of 1992, And For Other Purposes, Public Law 116-76, November 27, 2019, 116-1",0575,20200093P,20200115
Y 1.2/2:2019/184,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 184, December 15, 2019, 116-1",0998-A,20200093P,20200115
Y 1.1/5:116-171,"Space Weather Research And Forecasting Act, Report 116-171, December 11, 2019, 116-1",1008-C,20200093P,20200115
Y 1.1/8:116-324/PT.3,"Lower Drug Costs Now Act Of 2019, Part 3, Report 116-324, December 9, 2019, 116-1",1008-C-02,20200093P,20200115
Y 1.1/8:116-325/PT.1,"Medicare Dental Coverage Act Of 2019, Report 116-325, Part 1, December 6, 2019, 116-1",1008-C-02,20200093P,20200115
Y 1.1/8:116-326/PT.1,"Medicare Hearing Act Of 2019, Report 116-326, Part 1, December 6, 2019, 116-1",1008-C-02,20200093P,20200115
Y 1.1/8:116-328/PT.1,"Farm Workforce Modernization Act Of 2019, Report 116-328, Part 1, December 9, 2019, 116-1",1008-C-02,20200093P,20200115
Y 1.1/8:116-334,"Providing For Consideration Of The Bill (H.R. 3) To Establish A Fair Price Negotiation Program, Protect The Medicare Program From Excessive Price Increases, And Establish An Out-Of-Pocket Maximum For Medicare Part D Enrollees, And For Other Purposes; Providing For Consideration Of The Bill (H.R. 5038) To Amend The Immigration And Nationality Act To Provide For Terms And Conditions For Nonimmigrant Workers Performing Agricultural Labor Or Services, And For Other Purposes;�",1008-C-02,20200093P,20200115
Y 4.F 76/1:116-32,"Smart Competition: Adapting U.S. Strategy Toward China At 40 years, Serial No. 116-32, May 8, 2019, 116-1",1017-A-07,20200093P,20200115
Y 4.F 76/1:116-50,"The State Department And USAID FY 2020 Operations Budget, Serial No. 116-50, July 11, 2019, 116-1",1017-A-07,20200093P,20200115
Y 4.C 73/8:116-10,"Clean Energy Infrastructure And The Workforce To Build It, Serial No. 116-10, February 27, 2019, 116-1",1019-A-01,20200093P,20200115
Y 4.SM 1/2:S.HRG.116-86,"Reauthorization of the SBA Office Of Advocacy, Hearing 116-86, May 22, 2019, 116-1",1049-J,20200093P,20200115
