CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:31/PT.500-END/2023,"Code of Federal Regulations, Title 31, Money and Finance: Treasury, Parts 500-End, Revised as of July 1, 2023",0572-D-31,20240090P,20240408
AE 2.106/3:39/2023,"Code of Federal Regulations, Title 39, Postal Serive, Revised as of July 1, 2023",0572-D-39,20240090P,20240408
AE 2.106/3:40/ PT.63(S.63.1440-63.6175)/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Part 63, Volume 4 of 6, Contains 63.1440 To 63.6175, Revised as of July 1, 2023",0572-D-40,20240090P,20240408
AE 2.106/3:40/PT.60(S.60.1-60.499)/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Part 60, Volume 1 of 3, Contains 60.1 To 60.499, Revised as of July 1, 2023",0572-D-40,20240090P,20240408
AE 2.106/3:40/PT.61-62/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 61-62, Revised as of July 1, 2023",0572-D-40,20240090P,20240408
AE 2.106/3:40/PT.63(S.63.1200-63.1439)/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Part 63, Volume 3 of 6, Contains 63.1200 to 63-1439, Revised as of July 1, 2023",0572-D-40,20240090P,20240408
AE 2.106/3:40/PT.63(S.63.8980-END)/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Part 63, Volume 6 of 6, CFR  Title 40 / Part 63 Vol, 6 Of 6, Contains 63.8980 To End, Revised as of July 1, 2023",0572-D-40,20240090P,20240408
AE 2.106/3:40/PT.80/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Part 80, Revised as of July 1, 2023",0572-D-40,20240090P,20240408
AE 2.106/3:41/CHAP.1-100/2023,"Code of Federal Regulations, Title 41, Public Contracts and Property Management, Chapters 1-100, Revised as of July 1, 2023",0572-D-41,20240090P,20240408
AE 2.106/3:45/PT.200-499/2023/NOTICE,"Code of Federal Regulations, Title 45, Public Welfare, Parts 200-499, Covers only, Revised as of July 1, 2023",0572-D-45,20240090P,20240408
