CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-53,"An Act to Exempt for an Additional 4-Year Period, from the Application of the Means--test Presumption of Abuse under Chapter 7�, Public Law 116-53, August 23, 2019",0575,20200026P,20191029
AE 2.110:116-54,"An Act to Amend Chapter 11 of Title 11, United States Code, to Address Reorganization of Small Businesses, and for Other Purposes, Public Law 116-54, August 23, 2019",0575,20200026P,20191029
AE 2.110:116-55,"An Act to Designate the Facility of the United States Postal Service Located at 11158 Highway 146 North in Hardin, Texas, as the ""Lucas Lowe Memorial Post Office."" Public Law 116-55, August 23, 2019",0575,20200026P,20191029
AE 2.110:116-56,"An Act to Transfer a Bridge over the Wabash River to the New Harmony River Bridge Authority and the New Harmony and Wabash River Bridge Authority and for Other Purposes, Public Law 116-56, August 23, 2019",0575,20200026P,20191029
Y 1.2/2:2019/146,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 146, October 8, 2019, 116-1",0998-A,20200026P,20191029
Y 1.1/8:116-220,"Outsourcing Accountability Act of 2019, House Report 116-220, October 4, 2019, 116-1",1008-C-02,20200026P,20191029
Y 1.1/8:116-221,"Small Airport Mothers' Rooms Act of 2019, House Report 116-221, October 4, 2019, 116-1",1008-C-02,20200026P,20191029
Y 1.1/8:116-222,"Grand Canyon Centennial Protection Act, House Report 116-222, October 4, 2019, 116-1",1008-C-02,20200026P,20191029
Y 1.1/8:116-223,"Revitalizing the Economy of Coal Communities by Leveraging Local Activities and Investing More Act of 2019, House Report 116-223, October 4, 2019, 116-1",1008-C-02,20200026P,20191029
Y 1.1/8:116-226,"Colorado Outdoor Recreation and Economy Act, House Report 116-226, October 4, 2019, 116-1",1008-C-02,20200026P,20191029
Y 4.V 64/3:115-57,"Review of VA's Life Insurance Programs, Serial No. 115-57, April 25, 2018, 115-2",1027-A,20200026P,20191029
Y 4.V 64/3:115-71,"An Update on the Implementation of the Forever GI Bill: Is VA Ready for August 1st? Serial No. 115-71, July 18, 2018, 115-2",1027-A,20200026P,20191029
Y 4.V 64/3:115-72,"Assessing Whether VA is on Track to Successfully Implement Appeals Reform, Serial No. 115-72, July 24, 2018, 115-2",1027-A,20200026P,20191029
Y 4.SM 1:116-030,"Broadband Mapping: Small Carrier Perspectives on a Path Forward, SBCD No. 116-030, June 25, 2019, 116-1",1031-A,20200026P,20191029
Y 4.G 74/9:S.HRG.116-62,"Federally Incurred Cost of Regulatory Changes and How Such Changes are Made, S.HRG. 116-62, July 17, 2019, 116-1",1037-B,20200026P,20191029
