CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.G 74/7:115-57,"REGULATORY REFORM TASK FORCES CHECK-IN:,... JOINT HRG... SERIAL NO. 115-57... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-88,"EXAMINING THE ADMINISTRATION'S,... HRG... SERIAL NO. 115-88... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-90,"THE MUSLIM BROTHERHOOD'S GLOBAL THREAT... HRG... SERIAL NO. 115-90... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:116-96,"WORKFORCE FOR THE 21ST CENTURY:,... HRG... SERIAL NO. 115-96... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-97,"A NEW HORIZON IN U.S.-ISRAEL RELATIONS:,... HRG... SERIAL NO. 115-97... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-100,"OVERSIGHT OF THE FBI AND DOJ ACTIONS... JOINT HRG... SERIAL NO. 115-100... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-101,"COMBATING THE OPIOID CRISIS.. HRG... SERIAL NO. 115-101... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-102,"PERMITTING: FINDING A PATH FORWARD,... JOINT HRG... SERIAL NO. 115-102... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-105,"CHALLENGES TO THE FREEDOM OF SPEECH ON,... JOINT HRG... SERIAL NO. 115-105... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-106,"IMPROPER PAYMENTS IN STATE-ADMINISTERED,... JOINT HRG... SERIAL NO. 115-106... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-107,"COUNTERING CHINA: ENSURING AMERICA,... HRG... SERIAL NO. 115-107... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-108,"THE BENEFITS OF A DEREGULATORY AGENDA:,... JOINT HRG... SERIAL NO. 115-108... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-109,"EXAMINING TAX-EXEMPT PRIVATE,... HRG... SERIAL NO. 115-109... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-110,"GAO HIGH RISK FOCUS: CYBERSECURITY,... JOINT HRG... SERIAL NO. 115-110... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
Y 4.G 74/7:115-111,"CYBER-SECURING THE VOTE: ENSURING THE,... HRG... SERIAL NO. 115-111... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200013M,20191022
