CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-58,"National Defense Authorization Act for Fiscal Year 2024, Senate report 118-58, July 12, 2023",1008-C,20230247P,20230811
Y 1.1/8:118-138,"Securing Growth and Robust Leadership in American Aviation Act, House report 118-138, July 11, 2023",1008-C-02,20230247P,20230811
Y 1.1/8:118-141,"Providing for consideration of the bill (H.R. 2670) to authorize appropriations for fiscal year 2024 for military activities of the Department of Defense..., House report 118-141, July 12, 2023",1008-C-02,20230247P,20230811
Y 1.1/8:118-147,"Providing for consideration of the bill (H.R. 3935) to amend Title 49, United States Code, to reauthorize and improve the Federal Aviation Administration and other Civil Aviation Programs, and for other purposes... House report 118-147, July 18, 2023",1008-C-02,20230247P,20230811
Y 4.IN 8/19:S.HRG.117-315,"Beijing's long arm: threats to U.S. national security, Senate hearing 117-315, August 4, 2021",1009-B-07,20230247P,20230811
Y 4.AR 5/2 A:2021-2022/86,"Hearing on National Defense Authorization Act for fiscal year 2023..., [H.A.S.C no. 117-86], 11, 2022",1012-C-01,20230247P,20230811
Y 4.F 49/20:116-47,"Examining private market exemptions as a barrier to IPOs and retail investment, Hearing, Serial no. 116-47, September 11, 2019",1013-C,20230247P,20230811
Y 4.T 68/2:118-6,"FAA reauthorization: navigating the comprehensive passenger experience, Hearing, (118-6), March 23, 2023",1024-A-01,20230247P,20230811
Y 4.C 73/7:S.HRG.116-573,"Industries of the future, Senate hearing 116-573, January 15, 2020",1041-A,20230247P,20230811
Y 4.C 73/7:S.HRG.116-597,"Atmospheric science research and forecasting innovation, Senate hearing 116-597, May 16, 2019",1041-A,20230247P,20230811
Y 4.C 73/7:S.HRG.116-598,"Examining technological innovations in transportation, Senate hearing 116-598, June 25, 2019",1041-A,20230247P,20230811
Y 4.C 73/7:S.HRG.116-600,"NASA exploration plans: where we've been and where we're going, Senate hearing 116-600, July 9, 2019",1041-A,20230247P,20230811
Y 4.C 73/7:S.HRG.116-606,"Next steps for positive train control implementation, Senate hearing 116-606, July 31, 2019",1041-A,20230247P,20230811
Y 4.C 73/7:S.HRG.116-612,"Feeding America: making sustainable offshore aquaculture a reality, Senate hearing 116-612, October 16, 2019",1041-A,20230247P,20230811
Y 4.C 73/7:S.HRG.116-613,"Improving security at America's airports: stakeholder perspectives, Senate hearing 116-613, October 17, 2019",1041-A,20230247P,20230811
