CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.P 96/10:S.PRT.112-59,"RESOLUTIONS... COM. PRINT... S. PRT. 112-59... COM. ON THE ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 112TH CONG., 2ND SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.PRT.113-43,"RESOLUTIONS... COM. PRINT... S. PRT. 113-43... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 113TH CONGRESS, 2ND SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-3,"HEARING ON THE NOMINATION OF NICOLE R.,... HRG.. S. HRG. 116-3... COM. ON THE ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-4,"THE INVASIVE SPECIES THREAT:,... HRG.. S. HRG. 116-4... COM. ON THE ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-5,"HEARING TO EXAMINE S. 383, THE,... HRG.. S. HRG. 116-5... COM. ON THE ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-6,"STATES' ROLE IN PROTECTING AIR QUALITY,... HRG.. S. HRG. 116-6... COM. ON THE ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-7,"THE ECONOMIC BENEFITS OF HIGHWAY,... HRG.. S. HRG. 116-7... COM. ON THE ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-9,"HEARING ON THE NOMINATION OF ANDREW,... HRG.. S. HRG. 116-9... COM. ON THE ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-10,"HEARING TO EXAMINE S.747, DIESEL,... HRG.. S. HRG. 116-10... COM. ON THE ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-13/ERRATA,"[ERRATA]... OVERSIGHT HEARING ON THE,... FIELD HRG... S. HRG. 116-13... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-17,"BUSINESS MEETING... MEETING... S. HRG. 116-17... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
Y 4.P 96/10:S.HRG.116-18,"BUSINESS MEETING... MEETING... S. HRG. 116-18... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200174M,20200922
