CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/7:S.HRG.108-1036,"NOMINATIONS TO THE DEPARTMENT OF,... HRG... S. HRG. 108-1036... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 108TH CONGRESS, 2ND SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-401,"PROTECTING CONSUMERS IN THE ERA OF,... HRG... S. HRG. 115-401... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-479,"AN UPDATE ON FIRSTNET... HRG... S. HRG. 115-479... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONG., 1ST SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-536,"REAUTHORIZATION OF THE MAGNUSON-STEVENS,... HRG... S. HRG. 115-536... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-540,"ADDRESSING THE RISK OF WASTE, FRAUD,... HRG... S. HRG. 115-540... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-567,"EXPANDING BROADBAND INFRASTRUCTURE IN,... FIELD HRG... S. HRG. 115-567... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-568,"REAUTHORIZATION OF THE MAGNUSON-STEVENS,... HRG... S. HRG. 115-568... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-569,"THE COMMERCIAL SATELLITE INDUSTRY:,... HRG... S. HRG. 115-569... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-570,"EXPLORING NATIVE AMERICAN SUBSISTENCE,... HRG... S. HRG. 115-570... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20210100M,20210128
Y 4.C 73/7:S.HRG.115-581,"NOMINATION TO THE AMTRAK BOARD OF,... HRG... S. HRG. 115-581... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1041-B,20210100M,20210128
