CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-251,"Quantum Computer Cybersecurity Preparedness Act, Senate report 117-251, December 13, 2022",1008-C,20230111P,20230223
Y 1.1/5:117-255,"Multinational Species Conservation Funds Semipostal Stamp Reauthorization Act of 2021, Senate report 117-255, December 13, 2022",1008-C,20230111P,20230223
Y 1.1/5:117-256,"No TikTok on Government Devices Act, Senate report 117-256, December 14, 2022",1008-C,20230111P,20230223
Y 1.1/5:117-258,"Disaster Management Costs Modernization Act, Senate report 117-258, December 14, 2022",1008-C,20230111P,20230223
Y 1.1/5:117-261,"National Risk Management Act of 2021, Senate report 117-261, December 15, 2022",1008-C,20230111P,20230223
Y 1.1/5:117-263,"Fire Suppression Improvement Act, Senate report 117-263, December 15, 2022",1008-C,20230111P,20230223
Y 1.1/5:117-269,"Make PPE in America Act, Senate report 117-269, December 19, 2022",1008-C,20230111P,20230223
Y 1.1/8:117-668,"NTIA Policy and Cybersecurity Coordination Act, House report 117-668, December 30, 2022",1008-C-02,20230111P,20230223
Y 1.1/8:117-671,"Alaska Native Tribal Health Consortium Land Transfer Act, House report 117-671, Part 1, December 30, 2022",1008-C-02,20230111P,20230223
Y 1.1/8:117-676,"Recognizing and celebrating the 75th anniversary of the National Association of Conservation Districts and their commitment to our lands, House report 117-676, December 30, 2022",1008-C-02,20230111P,20230223
Y 1.1/8:117-677,"Sinkhole Mapping Act of 2021, House report 117-677, December 30, 2022",1008-C-02,20230111P,20230223
Y 1.1/8:117-678,"Federal Land Asset Inventory Reform Act of 2021, House report 117-678, December 30, 2022",1008-C-02,20230111P,20230223
Y 1.1/8:117-679,"Katimi�n and Ameeky�araam Sacred Lands Act, House report 117-679, December 30, 2022",1008-C-02,20230111P,20230223
Y 1.1/8:117-680,"To authorize the Thomas Paine Memorial Association to establish a commemorative work in the District of Columbia and its environs, and for other purposes, House report 117-680, December 30, 2022",1008-C-02,20230111P,20230223
Y 1.1/8:117-683,"Sea Turtle Rescue Assistance Act of 2022, House report 117-683, December 30, 2022",1008-C-02,20230111P,20230223
