CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:B 48/6/2021,"Motor vehicle use map, Bighorn National Forest, Wyoming, 2021",0080-G,20210216P,20220104
D 104.6/2:P 56/2021,"US Army physician assistant handbook, 2021",0351-C,20210216P,20220104
I 53.2:G 18/3,"The road to Garnet's gold : a brief history of Montana's gold rush, featuring one of the last ghost towns, 2021",0631,20210216P,20220104
JU 6.8/B:19-1039,"Slip opinion, Supreme Court of the United States, No. 19-1039, PennEast Pipeline Co., llc v. New Jersey et al., decided June 29, 2021",0740-A-02,20210216P,20220104
JU 6.8/B:19-1257,"Slip opinion, Supreme Court of the United States, No. 19-1257, Brnovich, Attorney General of Arizona, et al. v. Democratic National Committee et al., decided July 1, 2021",0740-A-02,20210216P ,20220104
JU 6.8/B:19-251,"Slip opinion, Supreme Court of the United States, No. 19-251, Americans for Prosperity Foundation v. Bonta, Attorney General of California, decided July 1, 2021",0740-A-02,20210216P,20220104
JU 6.8/B:19-422,"Slip opinion, Supreme Court of the United States, No. 19-422, Collins et al. v. Yellen, Secretary of the Treasury, et al., decided June 23, 2021",0740-A-02,20210216P,20220104
JU 6.8/B:19-897,"Slip opinion, Supreme Court of the United States, No. 19-897, Johnson, acting director of U.S. Immigration and Customs Enforcement, et al. v. Guzman Chavez et al., decided June 29, 2021",0740-A-02,20210216P ,20220104
JU 6.8/B:20-18,"Slip opinion, Supreme Court of the United States, No. 20-18, Lange v. California, decided June 23, 2021",0740-A-02,20210216P,20220104
JU 6.8/B:20-255,"Slip opinion, Supreme Court of the United States, No. 20-255, Mahanoy Area School District v. B. L., a minor, by and through her father, Levy, et al., decided June 23, 2021",0740-A-02,20210216P,20220104
JU 6.8/B:20-297,"Slip opinion, Supreme Court of the United States, No. 20-297, Transunion llc v. Ramirez, decided June 25, 2021",0740-A-02,20210216P,20220104
JU 6.8/B:20-440,"Slip opinion, Supreme Court of the United States, No. 20-440, Minerva Surgical Inc., v. Hologic, Inc., et al., decided June 29, 2021",0740-A-02,20210216P,20220104
JU 6.8/B:20-472,"Slip opinion, Supreme Court of the United States, No. 20-472, Hollyfrontier Cheyenne Refining, llc, et al. v. Renewable Fuels Association et al., decided June 25, 2021",0740-A-02,20210216P,20220104
JU 6.8/B:20-543,"Slip opinion, Supreme Court of the United States, No. 20-543, Yellen, Secretary of Treasury v. Confederated Tribes of the Chehalis Reservation et al., decided June 25, 2021",0740-A-02,20210216P,20220104
