CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 110.7:103/2,"Military review, Professional journal of the U.S. Army, March � April 2023",0359-C-04,20230152P,20230531
HS 4.106/2:2021/REV.PGS.4,"Dept. Of Homeland Security U.S. Customs And Border Protection, Fourth Set of Revised Pages to the 2021 CBP Regulations",0520-B-09,20230152P,20230531
I 19.91/3:3492,"Geologic Map of the Source Region of Shalbatana Vallis, Mars, Map no. 3492, 2023",0619-G-35,20230152P,20230531
I 29.2:W 58/12/2023/SPRING,"The White House Spring Garden Tour, 2023",648,20230152P,20230531
I 29.21:C 15 N/2022,"Camp Nelson National Monument, Kentucky, 2022",650,20230152P,20230531
I 29.21:R 41/6/2022,"Richmond National Battlefield Park, Virginia, 2022",650,20230152P,20230531
I 29.6:C 32/2022,"Cedar Creek and Belle Grove National Historical Park, Virginia, 2022",651,20230152P,20230531
I 29.6/6:K 74/2022,"Knife River Indian Villages National Historic Site, North Dakota, 2022",0651-B-04,20230152P,20230531
I 29.39:C 43/4/2022,"Chickasaw National Recreation Area, Oklahoma, 2022",654,20230152P,20230531
JU 6.8/A:582/PT.1,"Official Reports of the Supreme Court, Vol. 582, Part 1, Pages 1-285; 901-924 June 12 through June 19, 2017",0740-B,20230152P,20230531
Y 10.32:2023/2032/V.1,"Options for reducing the deficit, 2023 to 2032, Vol. 1: Larger Reductions, December 2022",1005-C-13,20230152P,20230531
Y 10.32:2023/2032/V.2,"Options for reducing the deficit, 2023 to 2032, Vol. 1: Smaller Reductions, December 2022",1005-C-13,20230152P,20230531
