CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-421,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-421... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-433/PT.1,"WASHINGTON, D.C. ADMISSION ACT... RPT... RPT. 116-433, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-436,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-436... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-463/PT.1,"STOP SEXUAL ASSAULT AND HARASSMENT,... RPT... RPT. 116-463, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-468,"PROTECT OUR REFUGEES ACT OF 2019... RPT... RPT. 116-468... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-479,"IN THE MATTER OF ALLEGATIONS RELATING,... RPT... RPT. 116-479... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-480,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-480... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-486,"RESILIENCE REVOLVING LOAN FUND ACT OF,... RPT... RPT. 116-486... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-488,"EXPRESSING SUPPORT FOR DESIGNATION OF,... RPT... RPT. 116-488... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-490,"FREE VETERANS FROM FEES ACT... RPT... RPT. 116-490... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-491,"BUFFALO TRACT PROTECTION ACT... RPT... RPT. 116-491... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210155M,20210602
Y 1.1/8:116-493,"NATIVE AMERICAN CHILD PROTECTION ACT... RPT... RPT. 116-493... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210155M,20210602
Y 1.1/8:116-495/PT.1,"EQUITY AND INCLUSION ENFORCEMENT ACT OF,... RPT... RPT. 116-495, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D ,20210155M,20210602
Y 1.1/8:116-498/PT.1,"DHS BLUE CAMPAIGN ENHANCEMENT ACT... RPT... RPT. 116-498, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210155M,20210602
Y 1.1/8:116-499,"SOLAR ENERGY RESEARCH AND,... RPT... RPT. 116-499... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D ,20210155M,20210602
