CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-2,"House Document 117-2, Economic Report of the President, Together With The Annual Report Of The Council Of Economic  Advisers, January 2021",0996-A-02,20210081P,20210803
Y 1.1/5:116-312,"Senate Report 116-312, Securing America's Borders Act of 2019, December 14, 2020",1008-C,20210081P,20210803
Y 1.1/5:116-317,"Senate Report 116-317, Safeguarding American Innovation Act, December 14, 2020",1008-C,20210081P,20210803
Y 1.1/5:116-327,"Senate Report 116-327, Living Shorelines Act of 2020, December 15, 2020",1008-C,20210081P,20210803
Y 1.1/8:116-632,"House Report 116-632, Shareholder Political Transparency Act Of 2020, December 8, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-633,"House Report 116-633, Cybersecurity Disclosure Act Of 2019, December 8, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-634,"House Report 116-634, Workforce Investment Disclosure Act Of 2020, December 8, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-635,"House Report 116-635, Protecting Innocent Consumers Affected By A Shutdown Act, December 8, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-638,"House Report 116-638, Non-judicial Foreclosure Debt Collection Clarification Act, December 10, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-645,"House Report 116-645, Trademark Modernization Act Of 2020, December 14, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-646/PT.1,"House Report 116-646 Part 1, Improving Chronic Care Management Act, December 15, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-656,"House Report 116-656, Small Business Fair Debt Collection Protection Act, December 16, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-658,"House Report 116-658, Debt Collection Practices Harmonization Act, December 16, 2020",1008-C-02,20210081P,20210803
Y 1.1/8:116-674/PT.1,"House Report 116-674 Part 1, Western Water Security Act Of 2020, December 18, 2020",1008-C-02,20210081P,20210803
