CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/58,"Calendars of the United States House of Representatives and history of legislation, Legislative day 58, May 3, 2022",0998-A,20220181P,20220602
Y 1.1/8:117-293,"Community Reclamation Partnerships Act, House report 117-293, April 25, 2022",1008-C-02,20220181P,20220602
Y 1.1/8:117-296,"Highlands Conservation Reauthorization Act of 2021, House report 117-296, April 25, 2022",1008-C-02,20220181P,20220602
Y 1.1/8:117-301,"Multinational Species Conservation Funds Semipostal Stamp Reauthorization Act of 2021, House report 117-301, Part 1, April 25, 2022",1008-C-02,20220181P,20220602
Y 4.AG 4:S.HRG.116-541,"Falls prevention: national, state, local solutions to better support seniors, Senate hearing 116-541, Serial no. 116-13, October 16, 2019",1009-B-01,20220181P,20220602
Y 4.AG 4:S.HRG.116-542,"Promoting healthy aging : living your best life long into your golden years, Senate hearing 116-542, Serial no. 116-12, September 25, 2019",1009-B-01,20220181P,20220602
Y 4.AG 4:S.HRG.117-222,"Unbanked and credit invisible: building financial inclusion for America's underserved populations, Senate hearing 117-222, Serial no. 117-13, March 17, 2022",1009-B-01,20220181P,20220602
Y 4.AG 8/1:117-21,"Hunger among veterans and servicemembers: understanding the problem and evaluating solutions, Hearing, Serial no. 117-21, November 10, 2021",1010-A,20220181P,20220602
Y 4.AP 6/1:T 68/8/2023/PT.3,"Departments of Transportation, and Housing and Urban Development, and related agencies appropriations for 2023, Part 3, 2022",1011,20220181P,20220602
Y 4.J 89/1:116-32,"Oversight of the U.S. Copyright Office, Hearing, Serial no. 116-32, June 26, 2019",1020-A,20220181P,20220602
Y 4.T 68/2:117-36,"Promoting economic and community redevelopment and environmental justice in the revitalization and reuse of contaminated properties, Remote hearing, (117-36), December 8, 2021",1024-A-01,20220181P,20220602
Y 4.B 85/2:S.HRG.117-245,"Warrior Met and Wall Street greed : what corporate raiders are doing to workers and consumers, Senate hearing 117-245, February 17, 2022",1035-A-01,20220181P,20220602
Y 4.F 76/2:S.HRG.117-227,"Vaccine diplomacy in Latin America and the Caribbean : the importance of U.S. engagement, Senate hearing 117-227, November 18, 2021",1039-A,20220181P,20220602
Y 4.F 76/2:S.HRG.117-238,"U.S. policy on democracy in Latin America and the Caribbean, Senate hearing 117-238, November 30, 2021 ",1039-A,20220181P,20220602
Y 4.L 11/4:S.HRG.117-169,"Nomination of Miguel Cardona to serve as Secretary of Education, Senate hearing 117-169, February 3, 2021",1043-A,20220181P,20220602
