CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-697/PT.1,"TELEMENTAL HEALTH EXPANSION ACT OF 2020... RPT... RPT. 116-697, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20220078M,20220419
Y 1.1/8:116-678/PT.1,"SIMPLIFYING OUTDOOR ACCESS FOR,... RPT... RPT. 116-678, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20220078M,20220419
Y 1.1/8:116-685/PT.1,"RECOVERING AMERICA'S WILDLIFE ACT OF,... RPT... RPT. 116-685, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D,20220078M,20220419
Y 1.1/8:116-692/PT.1,"STRENGTHENING BEHAVIORAL HEALTH PARITY,... RPT... RPT. 116-692, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20220078M,20220419
Y 4.AG 8/1:116-31,"INNOVATIVE WOOD PRODUCTS: PROMOTING,... HRG... SERIAL NO. 116-31... COM. ON AGRICULTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1010-B,20220078M,20220419
Y 4.OV 2:116-119,"HYBRID HEARING WITH THE FEDERAL RESERVE,... HRG... SERIAL NO. 116-119... COM. ON OVERSIGHT AND REFORM... U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1016-B,20220078M,20220419
Y 4.OV 2:116-121,"CONFRONTING VIOLENT WHITE SUPREMACY,... HRG... SERIAL NO. 116-121... COM. ON OVERSIGHT AND REFORM... U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1016-B,20220078M,20220419
Y 4.OV 2:116-122,"UNSUSTAINABLE DRUG PRICES: TESTIMONY,... HRG... SERIAL NO. 116-122... COM. ON OVERSIGHT AND REFORM... U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1016-B,20220078M,20220419
Y 4.OV 2:116-123,"UNSUSTAINABLE DRUG PRICES: TESTIMONY,... HRG... SERIAL NO. 116-123... COM. ON OVERSIGHT AND REFORM... U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1016-B,20220078M,20220419
Y 4.T 68/2:116-31,"THE ADMINISTRATION'S PRIORITIES AND,... HRG... (116-31)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20220078M,20220419
