CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-343,"FEDERAL PERSONAL PROPERTY MANAGEMENT,... RPT... RPT. 115-343... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/5:115-344,"TO TAKE LANDS IN SONOMA COUNTY,... RPT... RPT. 115-344... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/5:115-345,"RURAL REASONABLE AND COMPARABLE,... RPT... RPT. 115-345... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/5:115-346,"TO AMEND TITLE 5, UNITED STATES CODE,... RPT... RPT. 115-346... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1008-D,20190050M,20181228
Y 1.1/8:115-977,"NATIONAL INSTITUTE OF STANDARDS AND,... RPT... RPT. 115-977... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-986,"TO RENAME THE OYSTER BAY NATONAL,... RPT... RPT. 115-986... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-987,"FEDERAL CIO AUTHORIZATION ACT OF 2018... RPT... RPT. 115-987... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-988,"URGING THE SECRETARY OF THE INTERIOR,... RPT... RPT. 115-988... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-989,"FLATSIDE WILDERNESS ENHANCEMENT ACT... RPT... RPT. 115-989... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-990/PT.1,"SKI AREA FEE RETENTION ACT... RPT... RPT. 115-990, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-991,"WORLD WAR II PACIFIC SITES,... RPT... RPT. 115-991... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-992,"YELLOWSTONE GATEWAY PROTECTION ACT... RPT... RPT. 115-992... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-993,"NATIVE AMERICAN ENERGY ACT... RPT... RPT. 115-993... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-994,"CORMORANT RELIEF ACT... RPT... RPT. 115-994... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-995,"TO AUTHORIZE THE SECRETARYU OF THE,... RPT... RPT. 115-995... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190050M,20181228
Y 1.1/8:115-996,"BIG BEAR LAND EXCHANGE ACT... RPT... RPT. 115-996... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190050M,20181228
