CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 98.9:642,"Grow It, Try It, Like It! Fun With Fruits And Vegetables At Family Child Care, FNS-642, December 2018  NOTE: Accompanying posters and flash cards may be filed in plastic pocket provided at the back of the volume. ",0074-A-02,20190043S,20190621
TD 4.80:EC-1/2019-6-20,"U.S. Terminal Procedures Publication, East Central (EC) Vol. 1 Of 3, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:EC-2/2019-6-20,"U.S. Terminal Procedures Publication, East Central (EC) Vol. 2 Of 3, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:EC-3/2019-6-20,"U.S. Terminal Procedures Publication, East Central (EC) Vol. 3 Of 3, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:NC-1/2019-6-20,"U.S. Terminal Procedures Publication, North Central (NC) Vol. 1 Of 3, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:NC-2/2019-6-20,"U.S. Terminal Procedures Publication, North Central (NC) Vol. 2 Of 3, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:NC-3/2019-6-20,"U.S. Terminal Procedures Publication, North Central (NC) Vol. 3 Of 3, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:NE-1/2019-6-20,"U.S. Terminal Procedures Publication, Northeast (NE) Vol. 1 Of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:NE-2/2019-6-20,"U.S. Terminal Procedures Publication, Northeast (NE) Vol. 2 Of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:NE-3/2019-6-20,"U.S. Terminal Procedures Publication, Northeast (NE) Vol. 3 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:NE-4/2019-6-20,"U.S. Terminal Procedures Publication, Northeast (NE) Vol. 4 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:NW-1/2019-6-20,"U.S. Terminal Procedures Publication, Northwest (NW) Vol. 1 of 1, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SC-1/2019-6-20,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 1 of 5, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SC-2/2019-6-20,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 2 of 5, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SC-3/2019-6-20,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 3 of 5, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SC-4/2019-6-20,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 4 of 5, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SC-5/2019-6-20,"U.S. Terminal Procedures Publication, South Central (SC) Vol. 5 of 5, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SE-1/2019-6-20,"U.S. Terminal Procedures Publication, Southeast (SE) Vol. 1 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SE-2/2019-6-20,"U.S. Terminal Procedures Publication, Southeast (SE) Vol. 2 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SE-3/2019-6-20,"U.S. Terminal Procedures Publication, Southeast (SE) Vol. 3 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SE-4/2019-6-20,"U.S. Terminal Procedures Publication, Southeast (SE) Vol. 4 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SW-1/2019-6-20,"U.S. Terminal Procedures Publication, Southwest (SW) Vol. 1 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SW-2/2019-6-20,"U.S. Terminal Procedures Publication, Southwest (SW) Vol. 2 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SW-3/2019-6-20,"U.S. Terminal Procedures Publication, Southwest (SW) Vol. 3 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
TD 4.80:SW-4/2019-6-20,"U.S. Terminal Procedures Publication, Southwest (SW) Vol. 4 of 4, June 20, 2019 To August 15, 2019",0982-O,20190043S,20190621
