CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 5.216:R 92,"Russian intelligence: a case-based study of Russian services and missions past and present, [2022]",0315-F-11,20220182PC,20220621
D 110.7:102/3,"Military review, May-June 2022",0359-C-04,20220182PC,20220621
I 19.91/3:3143,"Geologic map of the state of Hawai'i, Scientific investigations map 3143, 2021",0619-G-35,20220182PC,20220621
I 29.155:AZ 7/2022,"Aztec Ruins National Monument, New Mexico, 2022 braille transcription of visitor information brochure AZRU 2022--419-059/82801",0648-A-35,20220182PC,20220621
I 29.155:G 18/2022,"James A. Garfield National Historic Site, Ohio, 2022 braille transcription of visitor information brochure JAGA 2017--407-298/30988",0648-A-35,20220182PC,20220621
I 29.155:H 41/2022,"Herbert Hoover National Historic Site, Iowa, 2022 braille transcription of visitor information brochure HEHO 2018--403-332/82082",0648-A-35,20220182PC,20220621
I 29.155:J 65/2022,"Johnstown Flood National Memorial, Pennsylvania, 2022 Braille transcription of visitor information brochure JOFL 2014-383-644/30373",0648-A-35,20220182PC,20220621
I 29.155:N 42/3/2022,"New Orleans Jazz National Historical Park, Louisiana, 2022 braille transcription of visitor information brochure JAZZ 2008-339-126/80169",0648-A-35,20220182PC,20220621
I 29.155:SA 5 A/2022,"San Antonio Missions National Historical Park Texas, 2022 braille transcription of visitor information brochure SAAN 2021-416-165/82791",0648-A-35,20220182PC,20220621
I 29.155:T 79/2022,"Harriet Tubman Underground Railroad National Monument, Maryland, 2022 braille transcription of visitor information brochure HATU 2017--398-407/30930",0648-A-35,20220182PC,20220621
I 29.21:D 49/4/2022,"Devils Tower National Monument, Wyoming, 2022",0650,20220182PC,20220621
I 29.6/3:SL 2 B/12/2022,"Sleeping Bear Dunes National Lakeshore, Pyramid Point Hiking Trail, Michigan, [2022]",0651-B-01,20220182PC,20220621
JU 6.8/B:20-1800,"Slip opinion, Supreme Court of the United States, 20-1800, Shurtleff et al. v. City of Boston et al., Argued January 18, 2022-Decided May 2, 2022",0740-A-02,20220182PC,20220621
JU 11.7/A 2:157/4-6,"United States Tax Court Reports, Vol. 157, Nos. 4, 5 and 6, October 1, 2021 to December 31, 2021",0742-A-02,20220182PC,20220621
LC 1.18:2022/3,"Library of Congress magazine: LCM, May/June 2022",0785-C-01,20220182PC,20220621
