CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/2:S.HRG.115-711,"REVIEWING CONGRESSIONAL AUTHORIZATIONS,... HRG... S. HRG. 115-711... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-715,"SOUTHEAST EUROPE: STRENGTHENING,... HRG... S. HRG. 115-715... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-716,"STATE-SPONSORED CYBERSPACE THREATS:,... HRG... S. HRG. 115-716... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-742,"CONFRONTING THE NORTH KOREA THREAT:,... HRG... S. HRG. 115-742... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-743,"THE PLAN TO DEFEAT ISIS: KEY TO,... HRG... S. HRG. 115-743... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-747,"ENDING MODERN SLAVERY: BUILDING,... HRG... S. HRG. 115-747... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-752,"BEYOND IRAQ AND SYRIA: ISIS' GLOBAL,... HRG... S. HRG. 115-752... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-778,"U.S. POLICY IN YEMEN... HRG... S. HRG. 115-778... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-780,"ASSESSING THE VALUE OF THE NATO ALLIANCE... HRG... S. HRG. 115-780... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-783,"ATTACKS ON U.S. DIPLOMATS IN CUBA:,... HRG... S. HRG. 115-783... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-784,"RESOLVING THE CONFLICT IN YEMEN:,... HRG... S. HRG. 115-784... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-785,"VENEZUELA: OPTIONS FOR U.S. POLICY... HRG... S. HRG. 115-785... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-786,"EMERGING EXTERNAL INFLUENCES IN THE,... HRG... S. HRG. 115-786... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20210009M,20201007
Y 4.F 76/2:S.HRG.115-793,"U.S. POLICY IN SYRIAN POST-ISIS... HRG... S. HRG. 115-793... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20210009M,20201007
