CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-150,"REALIZING THE BENEFITS OF RURAL,... HRG... SERIAL NO. 115-150... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-151,"EXAMINING STATE EFFORTS TO,... HRG... SERIAL NO. 115-151... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-152,"POWERING AMERICA: THE ROLE OF,... HRG... SERIAL NO. 115-152... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-153,"OVERSIGHT OF THE FEDERAL TRADE,... HRG... SERIAL NO. 115-153... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-154,"21ST CENTURY CURES,... HRG... SERIAL NO. 115-154... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-155,"EXAMINING ADVERTISING AND,... HRG... SERIAL NO. 115-155... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-156,"DOE MODERNIZATION: LEGISLATION,... HRG... SERIAL NO. 115-156... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-157,"21ST CENTURY CURES,... HRG... SERIAL NO. 115-157... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-158,"BACKGROUND ON RENEWABLE,... HRG... SERIAL NO. 115-158... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
Y 4.C 73/8:115-159,"OVERSIGHT OF THE FEDERAL,... HRG... SERIAL NO. 115-159... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20200092M,20200228
