CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-226,"Max Cleland VA Medical Center Act, Public law 117-226, Dec. 9, 2022",0575,20230090P,20230201
AE 2.110:117-227,"An Act to Designate the Regional Office of the Department of Veterans Affairs in Metropolitan Atlanta as the ""Senator Johnny Isakson Department of Veterans Affairs Atlanta Regional Office,"" and for Other Purposes, Public law 117-227, Dec. 9, 2022",0575,20230090P,20230201
AE 2.110:117-228,"An Act to Repeal the Defense of Marriage Act and Ensure Respect for State Regulation of Marriage, and for Other Purposes, Public law 117-228, Dec. 13, 2022",0575,20230090P,20230201
Y 1.2/2:2022/145,"Calendars of the United States House of Representatives and history of legislation, Legislative day 145, November 29, 2022",0998-A,20230090P,20230201
Y 1.1/5:117-203,"Oil and gas permitting process, Senate report 117-203, Calendar no. 554, November 17, 2022",1008-C,20230090P,20230201
Y 1.1/8:117-558,"Veteran Service Recognition Act of 2022, House report 117-558, Part 1, November 15, 2022",1008-C-02,20230090P,20230201
Y 1.1/8:117-559,"Jackie Walorski Maternal and Child Home Visiting Reauthorization Act of 2022, House report 117-559, Part 1, November 15, 2022",1008-C-02,20230090P,20230201
Y 1.1/8:117-560,"Disaster Survivors Fairness Act of 2022, House report 117-560, Part 1, November 15, 2022",1008-C-02,20230090P,20230201
Y 1.1/8:117-565,"Revitalizing the Economy of Coal Communities by Leveraging Local Activities and Investing More Act of 2021, House report 117-565, November 16, 2022",1008-C-02,20230090P,20230201
Y 1.1/8:117-566,"Surface Mining Control and Reclamation Act Amendments of 2021, House report 117-566, Part 1, November 16, 2022",1008-C-02,20230090P,20230201
Y 1.1/8:117-569,"Chisholm National Historic Trail and Western National Historic Trail Designation Act, House report 117-569, November 16, 2022",1008-C-02,20230090P,20230201
Y 1.1/8:117-580,"Fishery Resource Disasters Improvement Act, House report 117-580, November 16, 2022",1008-C-02,20230090P,20230201
Y 1.1/8:117-582,"Pullman National Historical Park Act, House report 117-582, November 17, 2022",1008-C-02,20230090P,20230201
Y 4.OV 2:117-105,"Examining long-term care in America, Hearing, Serial no. 117-105, September 21, 2022",1016-A,20230090P,20230201
Y 4.T 68/2:117-20,"FEMA's priorities for FY22 and beyond, Remote hearing, 117-20, June 23, 2021",1024-A-01,20230090P,20230201
