CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-236,"An Act to Designate the Medical Center of the Department of Veterans Affairs in Memphis, Tennessee, as the ""Lt. Col. Luke Weathers, Jr. VA Medical Center"", Public Law 117-236, Dec. 20, 2022",0575,20230143P,20230404
AE 2.110:117-237,"An Act to Designate the Department of Veterans Affairs Community-Based Outpatient Clinic Located in Canton, Michigan, as the ""Major General Oliver W. Dillard VA Clinic,"" Public Law 117-237, Dec. 20, 2022",0575,20230143P,20230404
AE 2.110:117-238,"An Act to Designate the Department of Veterans Affairs Community-Based Outpatient Clinic Located in Palm Desert, California, as the ""Sy Kaplan VA Clinic,"" Public Law 117-238, Dec. 20, 2022",0575,20230143P,20230404
AE 2.110:117-256,"An Act to Posthumously Award the Congressional Gold Medal, Collectively, to Glen Doherty, Tyrone Woods, J. Christopher Stevens, and Sean Smith, in Recognition of Their Contributions to the Nation, Public Law 117-256, Dec. 21, 2022",0575,20230143P,20230404
AE 2.110:117-275,"An Act to Direct the Secretary of the Interior to Take into Trust for the Pascua Yaqui Tribe of Arizona Certain Land in Pima County, Arizona, and for Other Purposes, Public Law 117-275, Dec. 27, 2022",0575,20230143P,20230404
AE 2.110:117-276,"An Act to Designate the Facility of the United States Postal Service Located at 10 Broadway Street West, in Akeley, Minnesota, as the ""Neal Kenneth Todd Post Office"", Public Law 117-276, Dec. 27, 2022",0575,20230143P,20230404
AE 2.110:117-277,"An Act to Designate the Facility of the United States Postal Service Located at 2245 Rosa L Parks Boulevard in Nashville, Tennessee, as the ""Thelma Harper Post Office Building,"" Public Law 117-277, Dec. 27, 2022",0575,20230143P,20230404
AE 2.110:117-319,"An Act to Amend Section 21 of the Small Business Act to Require Cyber Certification for Small Business Development Center Counselors, and for Other Purposes, Public Law 117-319, Dec. 27, 2022",0575,20230143P,20230404
AE 2.110:117-321,"Prison Camera Reform Act of 2021, Public Law 117-321, Dec. 27, 2022",0575,20230143P,20230404
AE 2.110:117-323,"An Act to Reauthorize the Justice and Mental Health Collaboration Program, and for Other Purposes, Public Law 117-323, Dec. 27, 2022",0575,20230143P,20230404
AE 2.110:117-324,"An Act to Prevent Organizational Conflicts of Interest in Federal Acquisition, and for Other Purposes, Public Law 117-324, Dec. 27, 2022",0575,20230143P,20230404
AE 2.110:117-326,"An Act to Direct the Joint Committee of Congress on the Library to Remove the Bust of Roger Brooke Taney in the Old Supreme Court Chamber of the Capitol and to Obtain a Bust of Thurgood Marshall..., Public Law 117-326, Dec. 27, 2022",0575,20230143P,20230404
AE 2.110/2:117-1,"An Act for the Relief of Rebecca Trimble, Private Law 117-1, Dec. 27, 2022",0575-A,20230143P,20230404
AE 2.110/2:117-2,"An Act for the Relief of Maria Isabel Bueso Barrera, Alberto Bueso Mendoza, and Karla Maria Barrera De Bueso, Private Law 117-2, Dec. 27, 2022",0575-A,20230143P,20230404
AE 2.110/2:117-3,"An Act for the Relief of Arpita Kurdekar, Girish Kurdekar, and Vandana Kurdekar, Private Law 117-3, Jan. 5, 2023",0575-A,20230143P,20230404
