CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 49:S.HRG.115-290,"NOMINATIONS OF GILBERT B. KAPLAN,... HRG... S. HRG. 115-290... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1038-B,20190070M,20190115
Y 4.F 49:S.HRG.115-311,"THE CHILDREN'S HEALTH INSURANCE,... HRG... S. HRG. 115-311... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1038-B,20190070M,20190115
Y 4.F 49:S.HRG.115-312,"HEALTH CARE: ISSUES IMPACTIN COST AND,... HRG... S. HRG. 115-312... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 1ST SESSION ",1038-B,20190070M,20190115
Y 4.F 49:S.HRG.115-331,"INDIVIDUAL TAX REFORM... HRG... S. HRG. 115-331... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 1ST SESSION ",1038-B,20190070M,20190115
Y 4.F 49:S.HRG.115-342,"BUSINESS TAX REFORM... HRG... S. HRG. 115-342... COM. ON FINANCE, U.S. SENATE... 115TH CONGRESS, 1ST SESSION ",1038-B,20190070M,20190115
Y 4.EN 2:S.HRG.115-39,"THE PRESIDENT'S BUDGET REQUEST FOR,... HRG... S. HRG. 115-39... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1040-B,20190070M,20190115
Y 4.EN 2:S.HRG.115-353,"THE STATUS AND OUTLOOK FOR U.S. AND,... HRG... S. HRG. 115-353... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1040-B,20190070M,20190115
Y 4.P 96/10:S.PRT.114-40,"RESOLUTIONS... COM. PRINT.. S. PRT. 114-40... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 114TH CONGRESS, 2ND SESSION",1045-B,20190070M,20190115
Y 4.P 96/10:S.HRG.115-319,"THE LONG-TERM VALUE TO U.S. TAXPAYERS,... HRG... S. HRG. 115-319... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20190070M,20190115
Y 4.P 96/10:S.HRG.115-321,"HEARING ON OVERSIGHT OF THE ARMY,... HRG... S. HRG. 115-321... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20190070M,20190115
