CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-137,"The Recycling and Composting Accountability Act, Senate report 117-137,  August 2, 2022",1008-C,20220260P,20220901
Y 4.AG 4:S.HRG.114-845,"Closing the gap: innovations to promote Americans' financial security, Senate hearing 114-845, Serial no. 114-25, June 15, 2016",1009-B-01,20220260P,20220901
Y 4.AR 5/2 A:2021-2022/15,"Special operations forces culture and climate: the future of the force, Hearing, H.A.S.C. no. 117-15, March 26, 2021",1012-C-01,20220260P,20220901
Y 4.C 73/8:116-59,"Protecting and securing chemical facilities from terrorist attacks, Hearing, Serial no. 116-59, September 11, 2019",1019-A-01,20220260P,20220901
Y 4.C 73/8:116-61,"Building a 100 percent clean economy: pathways to net zero industrial emissions, Hearing, Serial no. 116-61, September 18, 2019",1019-A-01,20220260P,20220901
Y 4.C 73/8:116-78,"Building a 100 percent clean economy: the challenges facing frontline communities, Hearing, Serial no. 116-78, November 20, 2019",1019-A-01,20220260P,20220901
Y 4.J 89/1:117-24,"Oversight of the Voting Rights Act: a continuing record of discrimination, Hearing, Serial no. 117-24, May 27, 2021",1020-A,20220260P,20220901
Y 4.T 68/2:117-42,"Stakeholder views on Surface Transportation Board reauthorization, Remote hearing (117-42), March 8, 2022",1024-A-01,20220260P,20220901
Y 4.SCI 2:117-31,"The disinformation black box: researching social media data, Hearing, Serial no. 117-31, September 28, 2021",1025-A-01,20220260P,20220901
Y 4.SCI 2:117-51,"The new normal: preparing for and adapting to the next phase of COVID-19, Hearing, Serial no. 117-51, March 31, 2022",1025-A-01,20220260P,20220901
Y 4.B 22/3:S.HRG.116-428,"The Consumer Financial Protection Bureau's semiannual report to Congress, Senate hearing 116-428, March 10, 2020",1035-C,20220260P,20220901
Y 4.EN 2:S.HRG.117-122,"Opportunities and challenges that exist for advancing and deploying carbon and carbon-dioxide (CO2) utilization technologies in the United States, Senate hearing 117-122, April 22, 2021",1040-A,20220260P,20220901
Y 4.P 96/10:S.HRG.117-272,"Implementation of the Drinking Water and Wastewater Infrastructure Act: stakeholders' needs and experiences, Senate hearing 117-272, April 5, 2022",1045-A,20220260P,20220901
Y 4.P 96/10:S.HRG.117-293,"Hearing on the nominations of Beth Prichard Geer, Robert P. Klein, and L. Michelle Moore to be members of the Board of Directors of the Tennessee Valley Authority,... Senate hearing 117-293, April 6, 2022",1045-A,20220260P,20220901
Y 4.R 86/2:S.HRG.117-268,"Administration of upcoming elections, Senate hearing 117-268, May 19, 2022",1046-B,20220260P,20220901
