CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-101,"An Act to Increase Funding for the Reagan-Udall Foundation for the Food and Drug Administration and for the Foundation for the National Institutes of Health, Public Law 117-101, March 15, 2022",0575,20220154P,20220428
AE 2.110:117-102,"An Act to Provide for the Application of Certain Provisions of the Secure Rural Schools and Community Self-Determination Act of 2000 for Fiscal Year 2021, Public Law 117-102, March 15, 2022",0575,20220154P,20220428
AE 2.110:117-96,"An Act to Amend Title 38, United States Code, to Clarify the Role of Doctors of Podiatric Medicine in the Department of Veterans Affairs, and for Other Purposes, Public Law 117-96, March 14, 2022",0575,20220154P,20220428
AE 2.110:117-98,"An to Designate the Medical Center of the Department of Veterans Affairs in San Diego, California, as the Jennifer Moreno Department of Veterans Affairs Medical Center, and to Support the Designation..., Public Law 117-98, March 14, 2022",0575,20220154P,20220428
AE 2.110:117-99,"An Act to Designate Methamphetamine as an Emerging Threat, and for Other Purposes, Public Law 117-99, March 14, 2022",0575,20220154P,20220428
Y 4.AG 8/1:117-8,"Examining opportunities for growth and investment in rural America, Hearing, Serial no. 117-8, June 15, 2021",1010-A,20220154P,20220428
Y 4.AR 5/2 A:2021-2022/14,"Extremism in the armed forces, [H.A.S.C. no. 117-14], March 24, 2021",1012-C-01,20220154P,20220428
Y 4.H 75:116-75,"Oversight of ICE detention facilities: examining ICE contractors' response to COVID-19, Hearing, Serial no. 116-75, July 13, 2020",1018-C,20220154P,20220428
Y 4.C 73/8:116-38,"Lift America: modernizing our infrastructure for the future, Hearing, Serial no. 116-38, May 22, 2019",1019-A-01,20220154P,20220428
Y 4.J 89/1:117-18,"""Why don't they just get in line?"": barriers to legal immigration, Hearing, Serial no. 117-18, April 28, 2021",1020-A,20220154P,20220428
Y 4.SM 1:117-044,"Markup of : H.R. 6445, ""Small Business Development Centers Improvement Act of 2022,"" H.R. 6441, ""Women's Business Centers Improvement Act of 2022,"" H.R. 6450..., Hearing, Small Business Committee document number 117-044, February 3, 2022",1031-A,20220154P,20220428
Y 4.B 22/3:S.HRG.116-411,"The quarterly CARES Act report to Congress, Senate hearing 116-411, September 24, 2020",1035-C,20220154P,20220428
Y 4.B 22/3:S.HRG.117-214,"21st century economy: protecting the financial system from risks associated with climate change, Senate hearing 117-214, March 18, 2021",1035-C,20220154P,20220428
Y 4.F 76/2:S.HRG.117-164,"Examining the U.S. withdrawal from Afghanistan, Senate hearing 117-164, September 14, 2021",1039-A,20220154P,20220428
Y 4.P 96/10:S.HRG.117-160,"Business meeting, Senate hearing 117-160, May 26, 2021",1045-A,20220154P,20220428
