CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-84,Willie O'Ree Congressional Gold Medal Act,0575,20220120P,20220330
Y 1.2/2:2022/18,"Calendars of the United States House of Representatives and history of legislation, Legislative day 18, February 7, 2022",0998-A,20220120P,20220330
Y 4.EC 7:S.HRG.117-104,"""Building back better : raising revenue to invest in shared prosperity,"" Virtual hearing, Senate hearing 117-104, October 6, 2021",1000-B,20220120P,20220330
Y 1.1/5:117-63,"Native American Child Protection Act, Senate report 117-63, February 2, 2022",1008-C,20220120P,20220330
Y 1.1/5:117-64,"South Florida Clean Coastal Waters Act of 2021, Senate report 117-64, February 3, 2022",1008-C,20220120P,20220330
Y 1.1/5:117-68,"American Fisheries Advisory Committee Act, Senate report 117-68, February 8, 2022",1008-C,20220120P,20220330
Y 1.1/5:117-69,"National Suicide Hotline Designation Act of 2019, Senate report 117-69, February 9, 2022",1008-C,20220120P,20220330
Y 1.1/8:117-241,"Providing for consideration of the bill (H.R. 3485) to impose sanctions on foreign persons responsible for violations of internationally recognized human rights..., House report 117-241, February 7, 2022",1008-C-02,20220120P,20220330
Y 1.1/8:117-242,"In the matter of allegations relating to Representative Jamaal Bowman, House report 117-242, February 7, 2022",1008-C-02,20220120P,20220330
Y 4.AR 5/2 A:2021-2022/28,"Member Day, Hearing, [H.A.S.C. No. 117-28], May 5, 2021",1012-C-01,20220120P,20220330
Y 4.ED 8/1:117-6,"Meeting the moment : improving access to behavioral and mental health care, Hearing, Serial no. 117-6, April 15, 2021",1015-A,20220120P,20220330
Y 4.F 76/1:117-62,"Historic protests in Cuba and the crackdown on free expression, Hearing, Serial no. 117-62, July 20, 2021",1017-A-07,20220120P,20220330
Y 4.H 75:117-33,"Operation Allies Welcome : examining DHS's efforts to resettle vulnerable Afghans, Joint hearing, Serial no. 117-33, October 21, 2021",1018-C,20220120P,20220330
Y 4.L 11/4:S.HRG.116-518,"COVID-19 : lessons learned to prepare for the next pandemic, Hearing, Senate hearing 116-518, June 23, 2020",1043-A,20220120P,20220330
Y 4.P 96/10:S.HRG.117-108,"Business meeting, Senate hearing 117-108, September 22, 2021",1045-A,20220120P,20220330
Y 4.V 64/4:S.HRG.117-137,"Hearing on pending legislation, Hearing, Senate hearing 117-137, April 28, 2021",1046-A-01,20220120P,20220330
