CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SH 7/6/NORTH/2023,"Motor vehicle use map. Shoshone National Forest, north half, Wyoming, 2023",0080-G,20230135P,20230417
A 13.28:SH 7/6/SOUTH/2023,"Motor vehicle use map. Shoshone National Forest, south half, Wyoming, 2023",0080-G,20230135P,20230417
A 13.36/2:G 37/3/2023,"Gila National Forest, New Mexico, Pocket guide, 2023",0086-C,20230135P,20230417
A 13.36/2-6:ST 2/2022,"Stanislaus National Forest atlas: 7 1/2? quadrangle topographic maps, 2022",0086-C-05,20230135P,20230417
D 114.2:AF 3/2022,"Operation Enduring Freedom: September 2001-March 2002, 2022 ",0344,20230135P,20230417
D 110.7:103/SPEC.ED.,"Military Review, Poetry Reader : Global War on Terrorism, 2001-2021, March 2023",0359-C-04,20230135P,20230417
D 214.511/3:H 36,"The mobility war: Marine Corps helicopter operations in Vietnam, 1962-1975, 2022",0386-A-04,20230135P,20230417
I 49.44/2:W 27,"Washita National Wildlife Refuge auto tour route, 2023",0612-C,20230135P,20230417
I 29.155:C 15 N/2022,"Camp Nelson [braille], 2022",0648-A-35,20230135P,20230417
I 29.155:C 24/2/2022,"Carter G. Woodson Home, [braille], 2022",0648-A-35,20230135P,20230417
JU 6.8/B:21-846,"Slip opinion, Supreme Court of the United States, No. 21-846, Cruz v. Arizona, Argued November 1, 2022-Decided February 22, 2023",0740-A-02,20230135P,20230417
JU 6.8/B:21-908,"Slip opinion, Supreme Court of the United States, No. 21-908, Bartenwerfer v. Buckley, Argued December 6, 2022-Decided February 22, 2023",0740-A-02,20230135P,20230417
JU 6.8/B:21-984,"Slip opinion, Supreme Court of the United States, No. 21-984, Helix Energy Solutions Group, Inc., et al. v. Hewitt, Argued October 12, 2022-Decided February 22, 2023",0740-A-02,20230135P,20230417
LC 1.18:2023/2,"LCM: Library of Congress magazine, March/April 2023",0785-C-01,20230135P,20230417
Y 10.13:2023-2033,"The budget and economic outlook: 2023 to 2033, February 2023",1005-F,20230135P,20230417
