CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-13,An Act To Facilitate The Expedited Review Of COVID-19 Hate Crimes,0575,20210207P,20220202
AE 2.110:117-15,An Act to Reauthorize the Stem Cell Therapeutic and Research Act of 2005,0575,20210207P,20220202
Y 1.1/7:117-41,Continuation Of The National Emergency With Respect To Belarus,0996-A-02,20210207P,20220202
Y 1.2/2:2021/72,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 72, Calendar Day 75, June 8, 2021",0998-A,20210207P,20220202
Y 1.1/8:117-40,Expedited Delivery Of Airport Infrastructure Act Of 2021,1008-C-02,20210207P,20220202
Y 1.1/8:117-48,State and Local Cybersecurity Improvement Act ,1008-C-02,20210207P,20220202
Y 1.1/8:117-51/PT.1,San Francisco Bay Restoration Act (2021 June 4),1008-C-02,20210207P,20220202
Y 1.1/8:117-55,Greater Accountability In Pay Act Of 2021,1008-C-02,20210207P,20220202
Y 1.1/8:117-56/PT.1,To Repeal The Authorization For Use Of Military Force Against Iraq Resolution Of 2002,1008-C-02,20210207P,20220202
Y 4.AP 6/1:C 73/2/2021/PT.5,"Commerce, Justice, Science, And Related Agencies Appropriations For 2021",1011,20210207P,20220202
Y 4.F 49/20:116-113,"Oversight Of Financial Regulators :Ensuring The Safety, Soundness, Diversity, And Accountability Of Depository Institutions",1013-C,20210207P,20220202
Y 4.H 75:116-73,Examining The National Response To The Worsening Coronavirus Pandemic,1018-C,20210207P,20220202
Y 4.H 75:117-8,Unaccompanied Children At The Border :Stakeholder Perspectives On The Way Forward,1018-C,20210207P,20220202
Y 4.T 68/2:117-7,"The Business Case For Climate Solutions, Remote Hearing No. 117-7, March 17, 2021",1024-A-01,20210207P,20220202
Y 4.F 76/2:S.HRG.117-11, Advancing Effective U.S. Policy For Strategic Competition With China,1039-A,20210207P,20220202
