CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-69,"An Act to Codify Maternity Care Coordination Programs at the Department of Veterans Affairs, and for Other Purposes, Public law 117-69, Nov. 30, 2021",0575,20220078P,20220328
Y 1.1/8:117-205,"Providing for consideration of the bill (H.R. 5314) to protect our democracy by preventing abuses of presidential power, restoring checks and balances and accountability and transparency in government..., House report 117-205, December 7, 2021",1008-C-02,20220078P,20220328
Y 1.1/8:117-209,"Improving the Health of Children Act, House report 117-209, December 8, 2021",1008-C-02,20220078P,20220328
Y 1.1/8:117-210,"Stillbirth Health Improvement and Education for Autumn Act of 2021, House report 117-210, December 8, 2021",1008-C-02,20220078P,20220328
Y 1.1/8:117-212,"Cardiovascular Advances in Research and Opportunities Legacy Act, House report 117-212, December 8, 2021",1008-C-02,20220078P,20220328
Y 1.1/8:117-213,"Dr. Lorna Breen Health Care Provider Protection Act, House report 117-213, December 8, 2021",1008-C-02,20220078P,20220328
Y 1.1/8:117-214,"Allied Health Workforce Diversity Act of 2021, House report 117-214, December 8, 2021",1008-C-02,20220078P,20220328
Y 1.1/8:117-215,"Combating International Islamophobia Act, House report 117-215, December 13, 2021",1008-C-02,20220078P,20220328
Y 1.1/8:117-216,"Resolution recommending that the House of Representatives find Mark Randall Meadows in contempt of Congress for refusal to comply with a subpoena duly issued by the Select Committee..., House report 117-216, December 13, 2021",1008-C-02,20220078P,20220328
Y 4.AR 5/2 A:2019-2020/96,"Fort Hood 2020: the findings and recommendations of the Fort Hood Independent Review Committee, Hearing, [H.A.S.C. no. 116-96], December 9, 2020",1012-C-01,20220078P,20220328
Y 4.ED 8/1:116-44,"Long over due: exploring the Pregnant Workers' Fairness Act (H.R. 2694), Hearing, Serial no. 116-44, October 22, 2019",1015-A,20220078P,20220328
Y 4.OV 2:117-49,"How the meatpacking industry failed the workers who feed America, Hearing, Serial no. 117-49, October 27, 2021",1016-A,20220078P,20220328
Y 4.F 76/2:S.HRG.117-101,"Modernizing the State Department for the 21st century, Senate hearing 117-101, July 20, 2021",1039-A,20220078P,20220328
Y 4.EN 2:S.HRG.116-375,"Pending legislation, Senate hearing 116-375, July 22, 2020",1040-A,20220078P,20220328
Y 4.EN 2:S.HRG.116-377,"The development and deployment of largescale carbon dioxide management technologies in the United States, including technological and natural carbon removal, carbon utilization, and carbon storage, Senate hearing 116-377, July 28, 2020",1040-A,20220078P,20220328
Y 4.P 96/10:S.HRG.117-97,"Hearing on the nominations of Amanda Howe to be Assistant Administrator for Mission Support of the Environmental Protection Agency, David Uhlmann to be Assistant Administrator for Enforcement..., Senate hearing 117-97, September 15, 2021",1045-A,20220078P,20220328
