CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-619/PT.1,"MEDICAL MARIJUANA RESEARCH ACT... RPT... RPT. 116-619, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220028M,20211230
Y 1.1/8:116-621/PT.1,"BENEFICIARY ENROLLMENT NOTIFICATION,... RPT... RPT. 116-621, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20220028M,20211230
Y 1.1/8:116-626,"CEILING FAN IMPROVEMENT ACT OF 2020... RPT... RPT. 116-626... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220028M,20211230
Y 1.1/8:116-640,"TO DIRECT THE SECRETARY OF THE INTERIOR,... RPT... RPT. 116-640... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220028M,20211230
Y 1.1/8:116-641,"TO PROVIDE FOR THE BOUNDARY OF THE PALO,... RPT... RPT. 116-641... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220028M,20211230
Y 1.1/8:116-642,"CLIMATE-READY FISHERIES ACT OF 2019,... RPT... RPT. 116-642... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220028M,20211230
Y 1.1/8:116-643,"KIMMY CARTER NATIONAL HISTORICAL PARK,... RPT... RPT. 116-643... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20220028M,20211230
Y 1.1/8:116-647,"TO DIRECT THE SECRETARY OF THE INTERIOR,... RPT... RPT. 116-647... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20220028M,20211230
Y 1.1/8:116-649,"WESTERN AREA POWER ADMINISTRATION,... RPT... RPT. 116-649... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220028M,20211230
Y 1.1/8:116-650,"TO PROVIDE FOR THE CONVEYANCE OF A,... RPT... RPT. 116-650... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20220028M,20211230
Y 1.1/8:116-651/PT.1,"TO DEEM AN URBAN INDIAN ORGANIZATION,... RPT... RPT. 116-651, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20220028M,20211230
Y 1.1/8:116-652,"CASA GRANDE RUINS NATIONAL MONUMENT,... RPT... RPT. 116-652... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20220028M,20211230
Y 1.1/8:116-662/PT.1,"PREPAREDNESS AND RISK MANAGEMENT,... RPT... RPT. 116-662, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D ,20220028M,20211230
Y 1.1/8:116-666,"PALA BAND OF MISSION INDIANS LAND,... RPT... RPT. 116-666... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20220028M,20211230
Y 1.1/8:116-670,"INDIAN BUFFALO MANAGEMENT ACT... RPT... RPT. 116-670... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D ,20220028M,20211230
