CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-279,"Protecting the Border from Unmanned Aircraft Systems Act, Senate report 117-279, December 19, 2022",1008-C,20230114PC,20230223
Y 1.1/5:117-282,"Safeguarding American Innovation Act, Senate report 117-282, December 19, 2022",1008-C,20230114PC,20230223
Y 1.1/5:117-287,"Hualapai Tribe Water Rights Settlement Act of 2022, Senate report 117-287, December 22, 2022",1008-C,20230114PC,20230223
Y 1.1/8:117-685,"Sustaining America's Fisheries for the Future Act of 2022, House report 117-685, Part 1, December 30, 2022",1008-C-02,20230114PC,20230223
Y 4.AG 4:S.HRG.117-507,"Stopping senior scams: empowering communities to fight fraud, Senate hearing 117-507, Serial no. 117-23, September 22, 2022",1009-B-01,20230114PC,20230223
Y 4.C 44:R 31,"The threat of transnational repression from China and the U.S. response, Hearing, June 15, 2022",1009-C-14,20230114PC,20230223
Y 4.AP 6/1:H 75/2023/PT.3,"Department of Homeland Security appropriations for 2023, Hearings, Part 3, [2022]",1011,20230114PC,20230223
Y 4.AR 5/2 A:2021-2022/33,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs, H.A.S.C. no. 117-33, May 18, 2021 ",1012-C-01,20230114PC,20230223
Y 4.F 76/1:117-84,"The strategic importance of the Pacific Islands, Hearing, Serial no. 117-84, October 20, 2021",1017-A-07,20230114PC,20230223
Y 4.SCI 2:117-52,"SBIR turns 40: evaluating support for small business innovation, Serial No. 117-52, April 6, 2022",1025-A-01,20230114PC,20230223
Y 4.SCI 2:117-54,"Science and energy research infrastructure needs of the U.S. Department of Energy, Hearing, Serial no. 117-54, April 27, 2022",1025-A-01,20230114PC,20230223
Y 4.SCI 2:117-66,"Exploring cyber space: cybersecurity issues for civil and commercial space systems, Hearing, Serial no. 117-66, July 28, 2022",1025-A-01,20230114PC,20230223
Y 4.SCI 2:117-8,"Reimagining our innovation future, Hearing, Serial no. 117-8, April 15, 2021",1025-A-01,20230114PC,20230223
Y 4.G 74/9:S.HRG.117-558,"Nomination of David P. Pekoske, Senate hearing 117-558, July 21, 2022",1037-B,20230114PC,20230223
Y 4.L 11/4:S.HRG.117-188,"A dire shortage and getting worse: solving the crisis in the health care workforce, Senate hearing 117-188, May 20, 2021",1043-A,20230114PC,20230223
