CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:115-143,"ST. JOHNS COUNTY, FLORIDA SOUTH PONTE,... COMMUNICATION... HOUSE DOCUMENT 115-143, U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",0996-B,20190011M,20181030
Y 1.1/7:115-144,"GALVESTON HARBOR CHANNEL EXTENSION-,... COMMUNICATION... HOUSE DOC. 115-144... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",0996-B,20190011M,20181030
Y 1.1/7:115-148,"AUGUST 2018 MONTHLY CUMULATIVE REPORT,... COMMUNICATION... HOUSE DOC. 115-148... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",0996-B,20190011M,20181030
Y 1.1/7:115-152,"NATIONAL EMERGENCY WITH RESPECT TO,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 115-152... U.S. CONGRESS, 115TH CONG., 2ND SESSION",0996-B,20190011M,20181030
Y 1.1/7:115-153,"SEPTEMBER 2018 MONTHLY CUMULATIVE,... COMMUNICATION... HOUSE DOCUMENT 115-153... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",0996-B,20190011M,20181030
Y 1.1/7:115-154,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 115-154... U.S. CONGRESS. 115TH CONG., 2ND SESSION",0996-B,20190011M,20181030
Y 1.1/7:115-155,"AUTHORIZING THE IMPLEMENTATION OF,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 115-155... U.S. CONGRESS, 115TH CONG., 2ND SESSION",0996-B,20190011M,20181030
Y 1.1/7:115-156,"REQUEST FOR ADDITIONAL FISCAL YEAR,... COMMUNICATION... HOUSE DOC. 115-156... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",0996-B,20190011M,20181030
Y 1.1/7:115-157,"DESIGNATION OF FUNDING FOR OVERSEAS,... COMMUNICATION... HOUSE DOC. 115-157... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",0996-B,20190011M,20181030
Y 1.1/7:115-158,"DESIGNATION OF FUNDING AS AN EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 115-159... U.S. CONGRESS, 115TH CONG., 2ND SESSION",0996-B,20190011M,20181030
Y 1.1/7:115-159,"DESIGNATION OF FUNDING FOR OVERSEAS,... COMMUNICATION... HOUSE DOC. 115-159... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",0996-B,20190011M,20181030
Y 4.EC 7:S.HRG.115-326,"THE POTENTIAL FOR HEALTH CARE SAVINGS,... HRG... S. HRG. 115-326... JOINT ECONOMIC COMMITTEE... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1000-C,20190011M,20181030
