CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-103,"To amend the Alyce Spotted Bear and Walter Soboleff Commission on Native Children Act to extend the deadline for a report..., House report 117-103, July 26, 2021",1008-C-02,20210240P,20220201
Y 1.1/8:117-104,"Great Dismal Swamp National Heritage Area Act, House report 117-104, July 26, 2021 ",1008-C-02,20210240P,20220201
Y 1.1/8:117-105/PT.1,"Alexander Lofgren Veterans in Parks (VIP) Act, House report 117-105, Part 1, July 26, 2021",1008-C-02,20210240P,20220201
Y 1.1/8:117-110,"Providing for consideration of the bill (H.R. 4346) making appropriations for legislative branch for the fiscal year ending September 30, 2022, and for other purposes...House report 117-110, July 28, 2021",1008-C-02,20210240P,20220201
Y 4.F 49/20:117-26,"Going public: SPACs, direct listings, public offerings, and the need for investor protections, Virtual hearing, Serial no. 117-26, May 24, 2021",1013-C,20210240P,20220201
Y 4.H 81/3:EL 2/57,"Committee meeting on a resolution to establish procedures in contested election cases properly filed under the Federal Contested Election Act, and related matters, Markup, February 19, 2021",1018-A,20210240P,20220201
Y 4.H 81/3:EX 7/3,"Markup of H. Res. 316, providing for the expenses of certain committees of the House of Representatives in the 117th Congress, and Committee Resolution 117-13, a resolution to approve franked mail allowances for committees..., Markup, April 15, 2021",1018-A,20210240P,20220201
Y 4.H 75:117-16,"Unaccompanied children at the border: federal response and the way forward, Hearing, Serial no. 117-16, June 10, 2021 ",1018-C,20210240P,20220201
Y 4.J 89/1:116-54,"Community responses to gun violence in our cities, Hearing, Serial no. 116-54, September 26, 2019 ",1020-A,20210240P,20220201
Y 4.SM 1:117-001,"Organizational meeting, Hearing, Small Business Committee Document no. 117-001, February 4, 2021",1031-A,20210240P,20220201
Y 4.B 85/2:S.HRG.117-29,"Why should taxpayers subsidize poverty wages at large profitable corporations?, Senate hearing 117-29, February 25, 2021",1035-A-01,20210240P,20220201
Y 4.F 76/2-15:2019,"Business meetings of the Committee on Foreign Relations, United States Senate, Committee print, Senate print 116-60,  January 3, 2019 to January 3, 2020",1039-A-06,20210240P,20220201
Y 4.EN 2:S.HRG.116-378,"Federal and industry efforts to improve cybersecurity for the energy sector, including how to improve collaboration on various cybersecurity and critical infrastructure protection initiatives, Senate hearing 116-378, August 5, 2020",1040-A,20210240P,20220201
Y 4.P 96/10:S.HRG.117-2,"The nominations of Brenda Mallory to be a Member and Chair of the Council on Environmental Quality and Janet McCabe to be Deputy Administrator of the Environmental Protection Agency, Senate hearing 117-2, March 3, 2021",1045-A,20210240P,20220201
Y 4.P 96/10:S.HRG.117-7,"Building back better: addressing climate change in the electricity sector and fostering economic growth, Senate hearing 117-7, March 10, 2021.",1045-A,20210240P,20220201
