CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-158,"Advanced Air Mobility Coordination and Leadership Act, House report 117-158, November 1, 2021",1008-C-02,20220052P,20220315
Y 1.1/8:117-160,"Preliminary Damage Assessment Improvement Act of 2021, House report 117-160, November 1, 2021",1008-C-02,20220052P,20220315
Y 1.1/8:117-162,"Norman Yoshio Mineta Federal Building, House report 117-162, November 1, 2021",1008-C-02,20220052P,20220315
Y 1.1/8:117-163,"Pala Band of Mission Indians Land Transfer Act of 2021, House report 117-163, November 1, 2021",1008-C-02,20220052P,20220315
Y 1.1/8:117-165,"Bear River National Heritage Area Study Act, House report 117-165, November 1, 2021",1008-C-02,20220052P,20220315
Y 1.1/8:117-166,"Old Pascua Community Land Acquisition Act, House report 117-166, November 1, 2021",1008-C-02,20220052P,20220315
Y 1.1/8:117-167,"Pyrolysis Innovation Grants Act, House report 117-167, November 1, 2021",1008-C-02,20220052P,20220315
Y 1.1/8:117-168/PT.1,"Urban Indian Health Confer Act, House report 117-168, Part 1, November 1, 2021",1008-C-02,20220052P,20220315
Y 1.1/8:117-172,"To provide additional funding for scholarships for students at 1890 institutions, House report 117-172, November 3, 2021",1008-C-02,20220052P,20220315
Y 4.OV 2:117-15,"Restoring independence: rebuilding the federal offices of inspectors general, Hearing, Serial no. 117-15, April 20, 2021",1016-A,20220052P,20220315
Y 4.OV 2:117-27,"The SACKLER Act and other policies to promote accountability for the Sackler family's role in the opioid epidemic, Hearing, Serial no. 117-27, June 8, 2021",1016-A,20220052P,20220315
Y 4.H 75:117-26,"DHS's efforts to disrupt transnational criminal organizations in Central America, Hearing, Serial no. 117-26, July 28, 2021",1018-C,20220052P,20220315
Y 4.SM 1:117-016,"A review of the SBA's grant programs, Hearing, Small Business Committee document no. 117-016, May 27, 2021",1031-A,20220052P,20220315
Y 4.SM 1:117-017,"Utilization of small contractors in the infrastructure plan, Hearing, Small Business Committee document no. 117-017, June 10, 2021",1031-A,20220052P,20220315
Y 4.SM 1:117-018,"Reversing the decline in women entrepreneurship: opportunities for rebuilding the economy, Hearing, Small Business Committee document no. 117-018, June 15, 2021",1031-A,20220052P,20220315
