CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.W 36:115-FC 02,"INCREASING U.S. COMPETITIVENESS AND,... HRG... SERIAL NO. 115-FC02... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-FC 03,"THE PRESIDENT'S FISCAL YEAR 2018,... HRG... SERIAL NO. 115-FC03... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-FC 08,"U.S. TRADE POLICY AGENDA... HRG... SERIAL NO. 115-FC08... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-FC 09,"COMMERCE SECRETARY ROSS... HRG... SERIAL NO. 115-FC09... COM. ON WAYS AND MEANS... U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-FC 10,"THE EFFECTS OF TARIFF INCREASES ON THE,... HRG... SERIAL NO. 115-FC10... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-SS 04,"COMPLEXITIES AND CHALLENGES OF SOCIAL,... HRG... SERIAL NO. 115-SS04... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-SS 05,"SOCIAL SECURITY'S SOLVENCY CHALLENGE:,... HRG... SERIAL NO. 115-SS05... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-SS 06,"DETERMINING ELIGIBILITY FOR DISABILITY,... HRG... SERIAL NO. 115-SS06... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-SS 07,"HEARING ON ENSURING SOCIAL SECURITY,... HRG... SERIAL NO. 115-SS07... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-SS 08,"LACKING A LEADER CHALLENGES FACING,... HRG... SERIAL NO. 115-SS08... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-OS 09,"THE TAXPAYER EXPERIENCE WITH THE,... HRG... SERIAL NO. 115-OS09... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210119M,20210225
Y 4.W 36:115-OS 11,"THE TAXPAYER EXPERIENCE WITH THE,... HRG... SERIAL NO. 115-OS11... COM. ON WAYS AND MEANS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1028-B,20210119M,20210225
