CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SA 5 I/10/2019,"Motor Vehicle Travel Map, San Isabel National Forest Leadville Ranger District, Colorado, October 2019",0080-G,20200098P,20200109
A 13.28:T 61/26/2020,"Motor Vehicle Use Map, Tongass National Forest Wrangell Ranger District, Alaska, 2020",0080-G,20200098P,20200109
A 13.28:T 61/27/2020,"Motor Vehicle Use Map, Tongass National Forest Craig Ranger District, Alaska, 2020",0080-G,20200098P,20200109
A 13.28:T 61/28/POW/2020,"Motor Vehicle Use Map, Tongass National Forest Thorne Bay Ranger District, North POW Area, Alaska, 2020",0080-G,20200098P,20200109
A 13.28:T 61/31/2020,"Motor Vehicle Use Map, Tongass National Forest Petersburgh Ranger District, Alaska, 2020",0080-G,20200098P,20200109
TD 4.80:CN/2020-01-02,"U.S. Terminal Procedures Publication Change Notice (CN), Effective January 02, 2020 to January 30, 2020",0982-O,20200098P,20200109
Y 1.1/8:116-353,"Providing for consideration of the Senate Amendment to the Bill (H.R. 1158) to authorize Cyber Incident Response Teams�, House Report 116-353, December 17 (Legislative Day, December 16), 2019, 116-1 ",1008-C-02,20200098P,20200109
Y 4.OV 2:116-64,"Don't Vape: Examining the Outbreak of Lung Disease and CDC's Urgent Warning Not to Use E-Cigarettes, Serial No. 116-64, September 24, 2019, 116-1",1016-A,20200098P,20200109
Y 4.H 75:116-27,"Examining the Department of Defense's Deployment to the U.S.-Mexico Border, Serial No. 116-27, June 20, 2019, 116-1",1018-C,20200098P,20200109
Y 4.SCI 2/11:2017-2019,"United States House of Representatives, Legislative Calendar, January 3, 2017 to January 3, 2019, 115-1&2",1025-A-06,20200098P,20200109
Y 4.AP 6/2:S.HRG.116-83,"Legislative Branch Appropriations for Fiscal Year 2020, S.HRG. 116-83, 2019, 116-1",1033,20200098P,20200109
Y 4.F 76/2:S.HRG.114-817,"Assessing the North Korea Threat and U.S. Policy: Strategic Patience or Effective Deterrence?, S.HRG. 114-817, October 7, 2015, 114-1",1039-A,20200098P,20200109
Y 4.F 76/2:S.HRG.114-818,"Ensuring an Efficient and Effective Diplomatic Security Training Facility for the Twenty-First Century, S.HRG. 114-818, October 8, 2015, 114-1",1039-A,20200098P,20200109
Y 4.F 76/2:S.HRG.114-819,"2015 Paris International Climate Negotiations: Examining the Economic and Environmental Impacts, S.HRG. 114-819, October 20, 2015, 114-1",1039-A,20200098P,20200109
