CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 114.20:123,"Army history: the professional bulletin of Army history, No. 123, Spring 2022",0345-B,20220222P,20220713
I 53.11:L 14 V/2022,"Lake Valley Back Country Byway, 2022",0629-B,20220222P,20220713
I 29.155:H 23/2022,"Harpers Ferry, Harpers Ferry National Historical Park, Maryland, Virginia, West Virginia, 2022 Braille transcription of visitor information brochure HAFE 2022-419-059/82825",0648-A-35,20220222P,20220713
I 29.155:M 66/2022,"Minute Man National Historical Park, Massachusetts, 2022 Braille transcription of visitor information brochure MIMA 2014-383-644/30278",0648-A-35,20220222P,20220713
I 29.21:P 31/2022,"Pea Ridge, National Military Park, Arkansas, 2022",0650,20220222P,20220713
I 29.6:Y 3/23/2022,"Yellowstone National Park, Idaho/Montana/Wyoming, 2022",0651,20220222P,20220713
JU 6.8/B:19-896,"Slip opinion, Supreme Court of the United States, No. 19-896, Johnson, Acting Director of U.S. Immigration and Customs Enforcement, et al. v. Arteaga-Martinez, Argued January 11, 2022-Decided June 13, 2022",0740-A-02,20220222P,20220713
JU 6.8/B:20-1034,"Slip opinion, Supreme Court of the United States, No. 20-1034, Golan v. Saada, Argued March 22, 2022-Decided June 15, 2022",0740-A-02,20220222P,20220713
JU 6.8/B:20-1114,"Slip opinion, Supreme Court of the United States, No. 20-1114, American Hospital Association et al. v. Becerra, Secretary of Health and Human Services, et al., Argued November 30, 2021-Decided June 15, 2022",0740-A-02,20220222P,20220713
JU 6.8/B:20-1573,"Slip opinion, Supreme Court of the United States, No. 20-1573, Viking River Cruises, Inc. v. Moriana, Argued March 30, 2022-Decided June 15, 2022",0740-A-02,20220222P,20220713
JU 6.8/B:20-322,"Slip opinion, Supreme Court of the United States, No. 20-322, Garland, Attorney General, et al. v. Aleman Gonzalez et al., Argued January 11, 2022-Decided June 13, 2022",0740-A-02,20220222P,20220713
JU 6.8/B:20-493,"Slip opinion, Supreme Court of the United States, No. 20-493, Ysleta del Sur Pueblo et al. v. Texas, Argued February 22, 2022-decided June 15, 2022",0740-A-02,20220222P,20220713
JU 6.8/B:20-7622,"Slip opinion, Supreme Court of the United States, No. 20-7622, Denezpi v. United States, Argued February 22, 2022-Decided June 13, 2022",0740-A-02,20220222P,20220713
JU 6.8/B:21-401,"Slip opinion, Supreme Court of the United States, No. 21-401, ZF Automotive US, inc., et al. v. Luxshare, LTD., Argued March 23, 2022-Decided June 13, 2022",0740-A-02,20220222P,20220713
JU 6.8/B:21-5726,"Slip opinion, Supreme Court of the United States, No. 21-5726, Kemp v. United States, Argued April 19, 2022-Decided June 13, 2022",0740-A-02,20220222P,20220713
