CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-221,"Enhancing DHS Drug Seizures Act, Senate report 117-221, December 5, 2022",1008-C,20230103P,20230221
Y 1.1/5:117-222,"DHS Joint Task Force Reauthorization Act of 2022, Senate report 117-222, December 5, 2022",1008-C,20230103P,20230221
Y 1.1/5:117-223,"Strengthening Agency Management and Oversight of Software Assets Act, Senate report 117-223, December 5, 2022",1008-C,20230103P,20230221
Y 1.1/5:117-224,"Computers for Veterans and Students Act of 2022, Senate report 117-224, December 5, 2022",1008-C,20230103P,20230221
Y 1.1/5:117-225,"Department of Homeland Security Mentor-Prot�g� Act, Senate report 117-225, December 5, 2022",1008-C,20230103P,20230221
Y 1.1/5:117-231,"Quadrennial Homeland Security Review Technical Corrections Act of 2021, Senate report 117-231, December 5, 2022",1008-C,20230103P,20230221
Y 1.1/5:117-252,"Improving Government Efficiency and Workforce Development through Federal Executive Boards Act of 2022, Senate report 117-252, December 13, 2022",1008-C,20230103P,20230221
Y 1.1/8:117-602,"Climate Adaptation Science Centers Act, House report 117-602, December 7, 2022",1008-C-02,20230103P,20230221
Y 1.1/8:117-609,"Community Disaster Resilience Zones Act of 2022, House report 117-609, December 8, 2022",1008-C-02,20230103P,20230221
Y 1.1/8:117-614,"Resolution of inquiry requesting the President transmit certain documents in his possession to the House of Representatives relating to the surveillance or monitoring of pro-gun, pro-life, or conservative groups, House report 117-614, December 12, 2022",1008-C-02,20230103P,20230221
Y 1.1/8:117-627,"Brown v. Board of Education National Historical Park Expansion and Redesignation Act, House report 117-627, December 14, 2022",1008-C-02,20230103P,20230221
Y 1.1/8:117-633,"Offshore Pipeline Safety Act, House report 117-633, December 14, 2022 ",1008-C-02,20230103P,20230221
Y 1.1/8:117-636,"Public Land Renewable Energy Development Act of 2021, House report 117-636, Part 1, December 14, 2022",1008-C-02,20230103P,20230221
Y 1.1/8:117-644,"Pacific Northwest Pumped Storage Hydropower Development Act of 2021, House report 117-644, December 15, 2022",1008-C-02,20230103P,20230221
Y 1.1/8:117-648,"Resolution of inquiry requesting the President to provide to the House of Representatives certain documents or records relating to coordination between social media companies and the Biden administration..., House report 117-648, December 16, 2022 ",1008-C-02,20230103P,20230221
Y 1.1/8:117-656,"Recommendations to foster collaboration and civility in Congress, to modernize the congressional support agencies, and to encourage evidence-based policy making, House report 117-656, December 21, 2022",1008-C-02,20230103P,20230221
