CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-223,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-223... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-225,"AI IN GOVERNMENT ACT OF 2019... RPT... RPT. 116-225... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-226,"CONGRESSIONAL REPORTING BURDEN,... RPT... RPT. 116-226... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-229,"SYNTHETIC OPIOID EXPOSURE PREVENTION,... RPT... RPT. 116-229... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-230,"BRIDGING AGENCY DATA GAPS AND ENSURING,... RPT... RPT. 116-230... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-232,"FRIENDLY AIRPORTS FOR MOTHERS,... RPT... RPT. 116-232... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-233,"INTELLIGENCE AUTHORIZATION ACT FOR,... RPT... RPT. 116-233... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-234,"DIGITAL COAST ACT... RPT... RPT. 116-234... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210156M,20210602
Y 1.1/5:116-235,"PORTABLE FUEL CONTAINER SAFETY ACT OF,... RPT... RPT. 116-235... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210156M,20210602
Y 1.1/5:116-241,"FEDERAL PERMITTING REFORM AND JOBS ACT... RPT... RPT. 116-241... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-245,"EMPOWERING OLYMPIC AND AMATEUR ATHLETES... RPT... RPT. 116-245... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210156M,20210602
Y 1.1/5:116-246,"ENSURING HEALTH SAFETY IN THE SKIES ACT,... RPT... RPT. 116-246... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-247,"RODCHENKOV ANT-DOPING ACT OF 2019... RPT... RPT. 116-247... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-249,"SAFEGUARDING TOMORROW THROUGH ONGOING,... RPT... RPT. 116-249... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210156M,20210602
Y 1.1/5:116-250,"NO TIK TOK ON GOVERNMENT DEVICES ACT... RPT... RPT. 116-250... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210156M,20210602
