CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-101,"OVERSIGHT OF THE DEPARTMENT OF HEALTH,... HRG... SERIAL NO. 115-101... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-102,"STATE OF THE NATION'S ENERGY,... HRG... SERIAL NO. 115-102... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-103,"COMBATING THE OPIOID CRISIS: HELPING,... HRG... SERIAL NO. 115-103... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-107,"EXAMINING U.S. PUBLIC HEALTH,... HRG... SERIAL NO. 115-107... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-108,"DOE MODERNIZATION: LEGISLATION,... HRG... SERIAL NO. 115-108... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-110,"THE DRUG ENFORCEMENT ADMINISTRATION'S,... HRG... SERIAL NO. 115-110... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-115,"UPDATE ON THE RESTORATION OF PUERTO,... HRG... SERIAL NO. 115-115... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-116/ERRATA,"[ERRATA] COMBATING THE OPIOID CRISIS:,... HRG... SERIAL NO. 115-116... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 114TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-117,"THE FISCAL YEAR 2019 DEPARTMENT OF,... HRG... SERIAL NO. 115-117... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-119,"OVERSIGHT OF THE FEDERAL ENERGY,... HRG... SERIAL NO. 115-119... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-122,"PERSPECTIVES ON REFORM OF THE CFIUE,... HRG... SERIAL NO. 115-122... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-123,"DO NOT CALL: COMBATING ROBOCALLS AND,... HRG... SERIAL NO. 115-123... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
Y 4.C 73/8:115-124,"COMBATING THE OPIOID EPIDEMIC:,... HRG... SERIAL NO. 115-124... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210063M,20201130
