CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.OV 2:116-83,"EXAMINING THE TRUMP ADMINISTRATION'S,... HRG... SERIAL NO. 116-83... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1016-B,20210171M,20210630
Y 4.OV 2:116-92,"VOTER SUPPRESSION IN MINORITY,... HRG... SERIAL NO. 116-92... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1016-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-820,"THE COST OF PRESCRIPTION DRUGS:,... HRG... S. HRG. 115-820... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-827,"EFFECTIVE ADMINISTRATION OF THE,... HRG... S. HRG. 115-827... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-828,"REDUCING HEALTH CARE COSTS:,... HRG... S. HRG. 115-828... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-833,"MODERNIZING APPRENTICESHIPS TO EXPAND,... HRG... S. HRG. 115-833... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-843,"THE IMPACT OF ZERO TARIFFS ON U.S.,... HRG... S. HRG. 115-843... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-844,"PRIORITIZING CURES: SCIENCE AND STEW,... HRG... S. HRG. 115-844... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-845,"REDUCING HEALTH CARE COSTS:,... HRG... S. HRG. 115-845... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-849,"HEALTH CARE IN RURAL AMERICA:,... HRG... S. HRG. 115-849... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
Y 4.L 11/4:S.HRG.115-851,"RARE DISEASES: EXPEDITING TREATMENTS,... HRG... S. HRG. 115-851... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210171M,20210630
