CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-87,"An act to designate the facility of the United States Postal Service Located at 42 Main Street in Slatersville, Rhode Island, as the ""Specialist Matthew R. Turcotte Post Office"", Public Law 117-87, February 22, 2022",0575,20220140P,20220503
Y 1.1/7:117-94,"Continuation of the national emergency with respect to Cuba, House document 117-94, February 25, 2022",0996-A-02,20220140P,20220503
Y 1.1/5:117-83,"Modernizing Access to Our Public Land Act, Senate report 117-83, February 28, 2022",1008-C,20220140P,20220503
Y 1.1/8:117-250/PT.1,"Retirement Improvement and Savings Enhancement Act of 2021, House report 117-250, Part 1, February 25, 2022",1008-C-02,20220140P,20220503
Y 1.1/8:117-251,"Emmett Till Antilynching Act, House report 117-251, February 25, 2022",1008-C-02,20220140P,20220503
Y 1.1/8:117-254,"Regional Innovation Act of 2021, House report 117-254, February 28, 2022",1008-C-02,20220140P,20220503
Y 1.1/8:117-256,"Small Business Advocacy Improvements Act of 2022, House report 117-256, March 7, 2022",1008-C-02,20220140P,20220503
Y 1.1/8:117-258,"Women Business Centers Improvement Act of 2022, House report 117-258, March 7, 2022",1008-C-02,20220140P,20220503
Y 1.1/8:117-260,"Small Business Development Centers Improvement Act of 2022, House report 117-260, Part 1, March 8, 2022",1008-C-02,20220140P,20220503
Y 4.ED 8/1:117-8,"Members' Day, Hearing, Serial no. 117-8, April 22, 2021",1015-A,20220140P,20220503
Y 4.H 75:117-35,"Ensuring equity in disaster preparedness, response, and recovery, Hearing, Serial no. 117-35, October 27, 2021",1018-C,20220140P,20220503
Y 4.R 31/3:117-12,"""What more Gulf of Mexico oil and gas leasing means for achieving U.S. climate targets"", Oversight hearing, Serial no. 117-12, January 20, 2022",1023-A,20220140P,20220503
Y 4.SM 1:117-037,"Global supply chains and small business trade challenges, Hearing, Small Business Committee document no. 117-037, October 20, 2021",1031-A,20220140P,20220503
Y 4.SM 1:117-040,"The community college pipeline to small businesses, Hearing, Small Business Committee document no. 117-040, November 4, 2021",1031-A,20220140P,20220503
Y 4.F 76/2:S.HRG.116-115,"An examination of U.S.-Iran policy, Senate hearing 116-115, October 16, 2019",1039-A,20220140P,20220503
