CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
C 3.2:SCH 6/2,"Statistics in schools and the 2020 Census, D-BK-SC-EN-141, 2019?",0146,20200033P,20191118
D 114.7/6:R 92,"The U.S. Army Campaigns Of World War I, The Russian Expeditions 1917-1920, 2019",0344-G-12,20200033P,20191118
AE 2.110:116-62,"An Act To Prevent Catastrophic Failure Or Shutdown Of Remote Diesel Power Engines Due To Emission Control Devices, And For Other Purposes, Public Law 116-62, October 4, 2019",0575,20200033P,20191118
T 22.63:931/2019,"Deposit Requirements For Employment Taxes, Notice 931, (Rev. September 20, 2019)",0964-B-02,20200033P,20191118
Y 1.1/3:116-11,"Veto--S.J. Res. 54 (PM 32), Senate Document 116-11, October 16, 2019, 116-1",0996-A,20200033P,20191118
Y 1.1/5:116-130,"To Repeal The Act Entitled ""An Act To Confer Jurisdiction On The State Of North Dakota Over Offenses Committed By Or Against Indians On The Devils Lake Indian Reservation"", Senate Report 116-130, October 16, 2019, 116-1",1008-C,20200033P,20191118
Y 1.1/8:116-243,"Gold Star Families National Monument Extension Act, House Report 116-243, October 18, 2019, 116-1",1008-C-02,20200033P,20191118
Y 4.AG 8/1:116-13,"Managing For Soil Health: Securing The Conservation And Economic Benefits Of Healthy Soils, Hearing Serial No. 116-13, June 25, 2019, 116-1",1010-A,20200033P,20191118
Y 4.F 76/1:116-59,"Russia And Arms Control: Extending New Start Or Starting Over?, Hearing Serial No. 116-59, July 25, 2019, 116-1",1017-A-07,20200033P,20191118
Y 4.R 31/3:116-19,"H.R. 1373, ""Grand Canyon Centennial Protection Act"" And H.R. 2181, ""Chaco Cultural Heritage Area Protection Act Of 2019"", Legislative Hearing Serial No. 116-19, June 5, 2019, 116-1",1023-A,20200033P,20191118
Y 4.SCI 2:116-40,"The Future Of Electricity Delivery: Modernizing And Securing Our Nation's Electricity Grid, Hearing Serial No. 116-40, July 17, 2019, 116-1",1025-A-01,20200033P,20191118
Y 4.B 22/3:S.HRG.116-64,"Outside Perspectives On The Collection Of Beneficial Ownership Information, Senate Hearing 116-64, June 20, 2019, 116-1",1035-C,20200033P,20191118
Y 4.G 74/9:S.HRG.115-675,"Oversight Of Efforts To Protect Unaccompanied Alien Children From Human Trafficking And Abuse, Senate Hearing 115-675, August 16, 2018, 115-2",1037-B,20200033P,20191118
Y 4.EN 2:S.HRG.115-524,"Administration Reorganization And Modernization Proposals Related To The Department Of Energy And The Department Of The Interior, Senate Hearing 115-524, July 19, 2018, 115-2",1040-A,20200033P,20191118
