CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-100,"Suicide Training and Awareness Nationally Delivered for Universal Prevention Act of 2021, Public Law 117-100, March 15, 2022",0575,20220149P,20220517
Y 1.1/7:117-101,"Prohibiting certain imports, exports, and new investment with respect to continued Russian Federation aggression, House document 117-101, March 15, 2022",0996-A-02,20220149P,20220517
Y 1.1/5:117-93,"Technical Correction to the Shoshone-Paiute Tribes of the Duck Valley Reservation Water Rights Settlement Act of 2021, Senate report 117-93, March 15, 2022",1008-C,20220149P,20220517
Y 1.1/5:117-94,"Duplication Scoring Act of 2021, Senate report 117-94, March 16, 2022",1008-C,20220149P,20220517
Y 1.1/8:117-271,"Japanese American Confinement Education Act, House report 117-271, March 15, 2022",1008-C-02,20220149P,20220517
Y 1.1/8:117-273,"Providing for consideration of the bill (H.R. 963) to amend Title 9 of the United States Code with respect to arbitration..., House report 117-273, March 15, 2022",1008-C-02,20220149P,20220517
Y 4.F 49/20:117-25,"Oversight of prudential regulators: ensuring the safety, soundness, diversity, and accountability of depository institutions, Virtual hearing, Serial no. 117-25, May 19, 2021",1013-C,20220149P,20220517
Y 4.H 75:117-37,"On the frontlines in turbulent times: workforce perspectives on the state of transportation security, Hearing, Serial no. 117-37, November 16, 2021",1018-C,20220149P,20220517
Y 4.R 31/3:117-10,"Colorado River drought conditions and response measures--Part 1 and 2, Oversight hearing, Serial no. 117-20, Friday, October 15, 2021 (Part 1); Wednesday, October 20, 2021 (Part 2)",1023-A,20220149P,20220517
Y 4.T 68/2:117-23,"Review of fiscal year 2022 budget request for the Coast Guard and maritime transportation programs, Remote hearing (117-23), July 21, 2021",1024-A-01,20220149P,20220517
Y 4.V 64/3:116-24,"Economic well-being of women veterans, Hearing, Serial no. 116-24, July 10, 2019",1027-A,20220149P,20220517
Y 4.B 22/3:S.HRG.116-493,"The quarterly CARES Act report to Congress, Hearing, Senate hearing 116-493, May 19, 2020",1035-C,20220149P,20220517
Y 4.B 22/3:S.HRG.117-76,"Nominations of Gary Gensler and Rohit Chopra, Hearing, Senate hearing 117-76, March 2, 2021",1035-C,20220149P,20220517
Y 4.B 22/3:S.HRG.117-95,"Who wins on Wall Street? Gamestop, Robinhood, and the state of retail investing, Hearing, Senate hearing 117-95, March 9, 2021",1035-C,20220149P,20220517
Y 4.F 49:S.HRG.117-165,"Anticipated nomination of Janet L. Yellen, Hearing, Senate hearing 117-165, January 19, 2021",1038-A,20220149P,20220517
