CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-70,"DESIGNATION OF FUNDING AS AN EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-70... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-71,"DESIGNATION OF FUNDING FOR OVERSEAS,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-71... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-73,"BLOCKING PROPERTY AND SUSPENDING ENTRY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-73... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-74,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-74... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-75,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-75... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-76,"SUSPENSION OF THAILAND ITS DUTY-FREE,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-76... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-77,"TERMINATION OF THE DESIGNATION OF,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-77... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-78,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-78... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-79,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-79... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
Y 1.1/7:116-80,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-80... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200061M,20191213
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
