CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-159,"Continuation of the national emergency with respect to serious human rights abuse and corruption, House document 117-159, December 13, 2022",0996-A-02,20230080P,20230124
Y 1.1/7:117-160,"Continuation of the national emergency with respect to the global illicit drug trade, House document 117-160, December 13, 2022",0996-A-02,20230080P,20230124
Y 1.1/8:117-630,"Providing for consideration of the bill (H.R. 1948) to amend title 38, United States Code, to modify authorities relating to the collective bargaining of employees in the Veterans Health Administration..., House report 117-630, December 14, 2022",1008-C-02,20230080P,20230124
Y 1.1/8:117-643,"Providing for consideration of the bill (H.R. 8393) to enable the people of Puerto Rico to choose a permanent, nonterritorial, fully self-governing political status for Puerto Rico..., House report 117-643, December 14, 2022",1008-C-02,20230080P,20230124
Y 4.2:M 72/C 76/6,"Congressional staff capacity: improving staff professional development, increasing retention and competing for top talent, Hearing, Serial no. 117-04, May 6, 2021",1009-B,20230080P,20230124
Y 4.2:M 72/L 41,"Turning an idea into law: modernizing the legislative process, Hearing, Serial no. 117-18, April 28, 2022",1009-B,20230080P,20230124
Y 4.AG 4:S.HRG.113-907,"Private industry's role in stemming the tide of phone scams, Senate hearing 113-907, Serial no. 113-32, November 19, 2014",1009-B-01,20230080P,20230124
Y 4.C 44:ID 2,"Growing constraints on language and ethnic identity in today's China, Hearing, April 5, 2022",1009-C-14,20230080P,20230124
Y 4.AG 8/1:117-36,"The future of digital asset regulation, Hearing, Serial no. 117-36, June 23, 2022",1010-A,20230080P,20230124
Y 4.AG 8/1:117-38,"Soil health practices and programs that support regenerative agriculture, Hearing, Serial no. 117-38, September 14, 2022",1010-A,20230080P,20230124
Y 4.AP 6/1:D 36/5/2023/PT.3,"Department of Defense appropriations for 2023, Hearings, Part 3, [2022]",1011,20230080P,20230124
Y 4.AP 6/1:EN 2/2/2023/PT.2 A,"Energy and water development appropriations for 2023, Hearings, Part 2A, [2022]",1011,20230080P,20230124
Y 4.AR 5/2 A:2021-2023/48,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs before the Committee on Armed Services, House of Representatives, H.A.S.C. no. 117-48, June 23, 2021",1012-C-01,20230080P,20230124
Y 4.SM 1:117-059,"SBA management review: Office of Government Contracting and Business Development, Hearing, Small business committee document number 117-059, June 23, 2022",1031-A,20230080P,20230124
