CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
PREX 1.30:2023,"Economic report of the President transmitted to the Congress, March 2023",0766-C-43,20230155P,20230406
Y 1.1/7:118-13,"Continuation of the national emergency with respect to Venezuela, House document 118-13, March 8, 2023",0996-A-02,20230155P,20230406
Y 1.1/7:118-14,"Continuation of the national emergency with respect to Ukraine, House document 118-14, March 8, 2023",0996-A-02,20230155P,20230406
Y 1.1/7:118-15,"Continuation of the national emergency with respect to Iran, House document 118-15, March 10, 2023",0996-A-02,20230155P,20230406
Y 1.1/7:118-2,"Economic report of the President transmitted to the Congress, House document 118-2, March 2023",0996-A-02,20230155P,20230406
Y 1.1/7:118-3/V.1,"Budget of the U.S. Government, Fiscal year 2024, House document 118-3, Vol. I, 2023",0996-A-02,20230155P,20230406
Y 1.1/7:118-3/V.2,"Appendix, Budget of the U.S. Government, Fiscal Year 2024, House document 118-3, Vol. II, 2023",0996-A-02,20230155P,20230406
Y 1.1/7:118-3/V.3,"Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2024, House document 118-3, Vol. III, 2023",0996-A-02,20230155P,20230406
Y 1.2/2:2023/39,"Calendars of the United States House of Representatives and history of legislation, Legislative day 39, March 14, 2023",0998-A,20230155P,20230406
Y 1.1/8:118-9,"Parents Bill of Rights Act, House report 118-9, March 14, 2023",1008-C-02,20230155P,20230406
Y 4.AG 4:S.HRG.113-909,"Trust your instincts?, Senate hearing 113-909, Serial no. 113-28, August 5, 2014",1009-B-01,20230155P,20230406
Y 4.IN 8/19:S.HRG.117-598,"Open hearing: on the nomination of Terrence L. Edwards to be Inspector General of the National Reconnaissance Office, Senate hearing 117-598, August 2, 2022",1009-B-07,20230155P,20230406
Y 4.AR 5/2:N 19/2/BK.1,"James M. Inhofe National Defense Authorization Act for Fiscal Year 2023: legislative text and joint explanatory statement to accompany H.R. 7776, Public Law 117-263, Public law 117-263, Committee print no. 2, Book 1 of 2, January 2023",1012-C,20230155P,20230406
Y 4.AR 5/2:N 19/2/BK.2,"James M. Inhofe National Defense Authorization Act for Fiscal Year 2023: legislative text and joint explanatory statement to accompany H.R. 7776, Public Law 117-263, Public law 117-263, Committee print no. 2, Book 2 of 2, January 2023",1012-C,20230155P,20230406
Y 4.SM 1:118-001,"Organizational meeting, Hearing, Small Business Committee document number 118-001, February 8, 2023",1031-A,20230155P,20230406
Y 4.P 96/10:S.HRG.117-593,"Hearing on the nomination of William J. Renick, Adam Wade White, and Joe H. Ritch to be a member of the Board of Directors of the Tennessee Valley Authority, Senate hearing 117-593, September 7, 2022",1045-A,20230155P,20230406
