CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-359,"IN THE MATTER OF ALLEGATIONS RELATING,... RPT... RPT. 116-359... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-360,"CAPTURING ALL SMALL BUSINESSES ACT OF,... RPT... RPT. 116-360... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-361,"UNLOCKING OPPORTUNITIES FOR SMALL,... RPT... RPT. 116-361... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-362,"RESTORING UNFAIRLY IMPAIRED CREDIT AND,... RPT... RPT. 116-362... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-363,"IMPROVING CREDIT REPORTING FOR ALL,... RPT... RPT. 116-363... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-367/PT.1,"PROMOTING UNITED STATES WIRELESS,... RPT... RPT. 116-367, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-368/PT.1,"EXPRESSING THE SENSE OF THE HOUSE OF,... RPT... RPT. 116-368, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D,20200147M,20200901
Y 1.1/8:116-369/PT.1,"SECURE 5G AND BEYOND ACT OF 2019... RPT... RPT. 116-369, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200147M,20200901
Y 1.1/8:116-370/PT.1,"HOMELAND SECURITY FOR CHILDREN ACT... RPT... RPT. 116-370, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-371,"PROVIDING FOR CONSIDERATION OF THE,... RPT.. RPT. 116-371... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-372,"PROTECTING OLDER WORKERS AGAINST,... RPT... RPT. 116-372... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200147M,20200901
Y 1.1/8:116-373/PT.1,"NORTHERN MARIANA ISLANDS RESIDENTS,... RPT... RPT. 116-373, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D ,20200147M,20200901
Y 1.1/8:116-374,"YUCCA HOUSE NATIONAL MONUMENT,... RPT... RPT. 116-374... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D ,20200147M,20200901
Y 1.1/8:116-376/PT.1,"BRAND USA EXTENSION ACT... RPT... RPT. 116-376, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200147M,20200901
Y 1.1/8:116-377,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-377... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200147M,20200901
Y 1.1/8:116-378,"REMOVING THE DEADLINE FOR THE,... RPT... RPT. 116-378... U.S. CONGRESS, 2ND SESSION",1008-D ,20200147M,20200901
Y 1.1/8:116-379,"TAXPAYER CERTAINTY AND DISASTER TAX,... RPT... RPT. 116-379... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200147M,20200901
