CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-227,"Buy American.gov Act of 2021, Senate report 117-227, December 5, 2022",1008-C,20230101P,20230217
Y 1.1/5:117-229,"Transnational Criminal Investigative Unit Stipend Act, Senate report 117-229, December 5, 2022",1008-C,20230101P,20230217
Y 1.1/8:117-600,"Dearfield Study Act, House report 117-600, December 7, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-601,"Partnership Agreements Creating Tangible Savings Act, House report 117-601, December 7, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-603,"John P. Parker House Study Act, House report 117-603, December 7, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-605,"To direct the Secretary of the Interior to install a plaque at the peak of Ram Head in the Virgin Islands National Park on St. John, United States Virgin Islands, to commemorate the slave rebellion..., House report 117-605, December 7, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-606,"Repealing Existing Substandard Provisions Encouraging Conciliation with Tribes Act, House report 117-606, December 7, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-613,"Resolution of inquiry requesting the President and directing the Secretary of Defense and Secretary of State to transmit, respectively, certain documents to the House of Representatives..., House report 117-613, December 8, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-617,"Klamath Tribe Judgment Fund Repeal Act, House report 117-617, December 12, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-620,"Resolution of inquiry requesting the President to transmit certain documents to the House of Representatives relating to the investigation by the intelligence community into the origins of the COVID-19 virus, House report 117-620, December 13, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-623,"Resolution calling for the submission to the House of Representatives of certain information in the possession of the Attorney General regarding NICS Indices Self-Submission Forms, House report 117-623, December 13, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-625,"To authorize the Embassy of France in Washington, DC, to establish a commemorative work in the District of Columbia and its environs to honor the extraordinary contributions of Jean Monnet..., House report 117-625, Part 1, December 14, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-650,"Health Security and Countering Weapons of Mass Destruction Act, House report 117-650, Part 1, December 20, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-653,"Housing Survivors of Major Disasters Act of 2021, House report 117-653, Part 1, December 20, 2022",1008-C-02,20230101P,20230217
Y 1.1/8:117-659,"Recommendations on improving Congressional operations, pathways to Congressional Service, and the future of Congressional modernization, House report 117-659, December 21, 2022",1008-C-02,20230101P,20230217
Y 4.J 89/1-11:2021,"Federal rules of civil procedure, December 1, 2021",1020-A-02,20230101P,20230217
Y 4.F 76/2:S.PRT.117-26,"Enhancing transparency on international agreements and non-binding instruments, Committee print, Senate print 117-26, December 22, 2022",1038-A,20230101P,20230217
Y 4.L 11/4:S.HRG.117-189,"Nominations of Rajesh Nayak, Taryn Mackenzie Williams, and Doug Parker, Senate hearing 117-189, May 27, 2021",1043-A,20230101P,20230217
